tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49d8b064c62d6d23dd57e63e3120055c755e0540424a1075ce47ab5332bff73,1,2,1,13.83582709,1570431465,Vote,9d9aa33c304cfd97f074b97710fd9e13cd4eff4c6399a1091729d8cd7be1f731
736fce9a70b4d3337891d1bcf6c3a747af22fd375f66b9ce85fe509e84b63eed,-1,1,1,13.45206416,1570414873,Vote,5e38850cd9eb9df74265b0bbc319415acf4628c36905ee0ee640b53a0b74c1b7
90457c84db461814980fc35f682610e467daac8797fdaf5aca115dc7828b9a2b,-1,1,1,13.45206416,1570413813,Vote,d9419dadbacacb9682d4c7bebc238e4c6f7c51a9b5510e84dedeab0763b0587c
097402208f0ce07dd1ed8bf03a72b334ba9b5beeabeb849f79f1d31b55ee54fd,1,0,1,13.45206416,1570406338,Ticket,502b00f3cc2f7f042844ba7f34fabad371b5f8cb2613063e03e2ff53a2532b86
1eb8155e24bd784e67ce6c713f500cce45e29d0741442fc5c693c5bb0d87b39e,1,0,1,13.45206416,1570406338,Ticket,274c8efc21176ea87698746dbf01d9a47327b7de4a1627cfd0b7af0c99d4b277
253572c827b6daac5cf75ef9ef593c30411de253a9083b294488268db8eb3033,1,0,1,13.45206416,1570406338,Ticket,b93e340b35df2096802d5cb8f2084f595fe17e79bb3b139ebdacf764fbae9f92
268b41cd5a12d853be2f019b4a6dc9e349a9c6dda7225d80ac17879de7397185,1,0,1,13.45206416,1570406338,Ticket,57e82f52b513d8d8d71170d80576d963a03be17e59320b85dc7bd2058cff97bc
5e38850cd9eb9df74265b0bbc319415acf4628c36905ee0ee640b53a0b74c1b7,1,0,1,13.45206416,1570406338,Ticket,736fce9a70b4d3337891d1bcf6c3a747af22fd375f66b9ce85fe509e84b63eed
7208fa67bb159461821c4ecda2f68cb9c290682f641ddad50c6c6deb23c7302a,1,0,1,13.45206416,1570406338,Ticket,be6c10bc9684007f2b023aece80e2bc55b431bff6adeebaf90f551b97562332a
910f1ef01fed19613ae7b3f10a9e609d7d249af2daa0c53067e602b89f890fc8,1,0,1,13.45206416,1570406338,Ticket,5affb8ad032adde232b8b2536da59788838342fce0ebe64b52dbda5a62ed3591
bf4ddc91ad868b1620ac2ad29a883ffcf3d16e5e3f7fb3b6f43513a3d94db513,1,0,1,13.45206416,1570406338,Ticket,603a6729eaffca2e99730a07cc61f915f5669c08bcb78f33febd039a5b5330ad
d9419dadbacacb9682d4c7bebc238e4c6f7c51a9b5510e84dedeab0763b0587c,1,0,1,13.45206416,1570406338,Ticket,90457c84db461814980fc35f682610e467daac8797fdaf5aca115dc7828b9a2b
dc4f394f762c4b89a8d3564e650713eff537528b444f7b362efe73d48c2f29c2,1,0,1,13.45206416,1570406338,Ticket,fe1fc5f9033d83dec8bb45224e8307bb303e5029759dccd934fa55f29d468b76
