tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d0b7debbbedda0cfccd91f26c3270ef69edd8d75f08b3a6428d048c539666a,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
c3c117d710d83d32e9e7e569197316e4e42e0b5931203633d7497f869679a921,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
c6fe26052d0546d1c671a8d76a271df9a9185ec6347d1566629cff83223a6fb0,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
c9293201397d822829c505cf2202b8a27321da099cd3f070a3fc9f04e481ccf0,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
d455ee83c6ff6819d76019fe53701a432a0e54a33f4fd7962b4a089245dce68d,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
dd676b1e9659bc116ab2d7cbf7345b69288b3dedcc681369ae53d87dce60896b,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
e7b8a73112d1644c1fa352f6e060ccce6db2adcf33e4f4fb221b1371695ef68b,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
ea229d4a1f9f01e121f6461727534dbdf4f88264047e923e5699eac67c370859,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
f14c66a8271bb1b89e6ff2eecbc7e7c42bc056d0736b4368833c62bda0ef43e9,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
fa2e166ee33f35c10d31419eb9d1c8a60e2484cb4c60839919f31e133f7c3eec,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,6,1,11.85240127,1546520497,Regular,5fb1f6b98a489ea4338cffbc9ea4dfa05e26f9567c9c6518f7ec09f20098a14d
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,4,1,11.85240127,1546520497,Regular,ea229d4a1f9f01e121f6461727534dbdf4f88264047e923e5699eac67c370859
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,11,1,11.85240127,1546520497,Regular,d455ee83c6ff6819d76019fe53701a432a0e54a33f4fd7962b4a089245dce68d
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,19,1,11.85240127,1546520497,Regular,639e2b9b0c532f9ccc5d31a59b84c0e8e960e73d80ccdb72d71f4592a159fbe6
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,12,1,11.85240127,1546520497,Regular,0394f91e2f43fba774ffbed98e4565d0c1cfed83095b278180665c7a29d4c87d
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,18,1,11.85240127,1546520497,Regular,c6fe26052d0546d1c671a8d76a271df9a9185ec6347d1566629cff83223a6fb0
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,0,1,11.85240127,1546520497,Regular,dd676b1e9659bc116ab2d7cbf7345b69288b3dedcc681369ae53d87dce60896b
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,16,1,11.85240127,1546520497,Regular,fa2e166ee33f35c10d31419eb9d1c8a60e2484cb4c60839919f31e133f7c3eec
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,15,1,11.85240127,1546520497,Regular,c3c117d710d83d32e9e7e569197316e4e42e0b5931203633d7497f869679a921
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,5,1,11.85240127,1546520497,Regular,b9d0b7debbbedda0cfccd91f26c3270ef69edd8d75f08b3a6428d048c539666a
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,2,1,11.85240127,1546520497,Regular,adbadb9806dcb2187d13d5f4e61c51eb156c04761e8b4cf582bb9ee59786c9a2
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,8,1,11.85240127,1546520497,Regular,f14c66a8271bb1b89e6ff2eecbc7e7c42bc056d0736b4368833c62bda0ef43e9
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,7,1,11.85240127,1546520497,Regular,80afd7b32c5480f971dfc084a5c338f30cbab6c3e4c88376902c8b24be23b72b
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,9,1,11.85240127,1546520497,Regular,8522156b9efbdeee575d403cac82a557f4e550b961141b84dee4c45454d12021
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,10,1,11.85240127,1546520497,Regular,9ce64dd02f2c5d5fec520d47578061e9ec9f4a0961435c5cc391ae8423145634
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,13,1,11.85240127,1546520497,Regular,8d4f6250f706cc5e990db58dd1ea00ec25b7ad3e2b410f52a2c60d29d5113d88
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,17,1,11.85240127,1546520497,Regular,a0691f0be35db02b563d36ceb0f3a2af465df3b3572157addf4a0b76eee7ddf4
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,1,1,11.85240127,1546520497,Regular,847afa1aa22574a6166ae107e10096c8586bbd15b9a2e43687bd2a678e96a6fc
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,3,1,11.85240127,1546520497,Regular,c9293201397d822829c505cf2202b8a27321da099cd3f070a3fc9f04e481ccf0
f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97,1,14,1,11.85240127,1546520497,Regular,e7b8a73112d1644c1fa352f6e060ccce6db2adcf33e4f4fb221b1371695ef68b
