tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ff8b954bba31e56802a6e46631a76bf78a1423f25f7600c36305af63f7bd6e,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
238336ee698f0b555072baf4fffd631410f9bfcfabf2377f5ec951ae535186ca,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
256f6a1c14fa8280b2060d7c0c70f5043c044d32c2118af0f3e5541e5754ce1b,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
31586576510e0f4bb901af315ccf73e69416f828966f3daae322f362db6f2e8f,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
39e8188d71c74e82e672fa2341a8d2a76caf1e7d527f98175679e00476958277,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
6fa79b11eebaf8f639b853b7d4680f130e7ba7a59d1c94e40eef1d45e1339215,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
7132c94cd6e5e198d4094fd559e2055aa23eedcf4a4c7ec4be3391d028c8dd1b,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
7bb6ec70039fcbe271080577fbee49c892fb16ac00a46868d5fa805408282a2a,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
8b42c3bba77ec24645afce73c39d5e46898fb45ecb5e637504877e4af4ce0684,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
b9c31930656fa10b165f1d275a6a37e1ee14163bfd822cca69b14c3e19c0c2c6,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
c00e238942f0408e4b7258f1240a3be05b805d27ef6f3069291a1fd07a9acdbc,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
d83b9a6c31ba261f086974fe057fa6e9dddbd091554ea61230c1435a23e8b547,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
d9ae73d29b3318849be3fd52387607b9aa097f5f9ce6179612e12cb4f01f5247,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
f4eb6ed9090c76f92ef29df168a60dde4f156bfc94481a2a429fa42780fb7575,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
fc85d8ce625a27902a606ff4e38b74461a8742913c6fecbe6c09bb733ff02c1b,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,16,1,9.40833733,1545225995,Regular,8b42c3bba77ec24645afce73c39d5e46898fb45ecb5e637504877e4af4ce0684
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,18,1,9.40833733,1545225995,Regular,1235b16ca774826039fb34160a676634ab420b1b71c9ab450d4cddf532d7f4cd
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,5,1,9.40833733,1545225995,Regular,39e8188d71c74e82e672fa2341a8d2a76caf1e7d527f98175679e00476958277
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,1,1,9.40833733,1545225995,Regular,238336ee698f0b555072baf4fffd631410f9bfcfabf2377f5ec951ae535186ca
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,13,1,9.40833733,1545225995,Regular,020859cbafa8e87831c23c5d773660608641541474cc1ff4517f9d747bb0671a
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,15,1,9.40833733,1545225995,Regular,31586576510e0f4bb901af315ccf73e69416f828966f3daae322f362db6f2e8f
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,8,1,9.40833733,1545225995,Regular,256f6a1c14fa8280b2060d7c0c70f5043c044d32c2118af0f3e5541e5754ce1b
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,2,1,9.40833733,1545225995,Regular,7bb6ec70039fcbe271080577fbee49c892fb16ac00a46868d5fa805408282a2a
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,11,1,9.40833733,1545225995,Regular,c00e238942f0408e4b7258f1240a3be05b805d27ef6f3069291a1fd07a9acdbc
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,17,1,9.40833733,1545225995,Regular,0ff2b61aca2ab38cc3bf3995cf86a81b2797feb4def319bb245b04c1cc0b68b2
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,4,1,9.40833733,1545225995,Regular,d9ae73d29b3318849be3fd52387607b9aa097f5f9ce6179612e12cb4f01f5247
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,0,1,9.40833733,1545225995,Regular,d83b9a6c31ba261f086974fe057fa6e9dddbd091554ea61230c1435a23e8b547
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,14,1,9.40833733,1545225995,Regular,20ff8b954bba31e56802a6e46631a76bf78a1423f25f7600c36305af63f7bd6e
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,6,1,9.40833733,1545225995,Regular,b9c31930656fa10b165f1d275a6a37e1ee14163bfd822cca69b14c3e19c0c2c6
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,10,1,9.40833733,1545225995,Regular,6fa79b11eebaf8f639b853b7d4680f130e7ba7a59d1c94e40eef1d45e1339215
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,9,1,9.40833733,1545225995,Regular,05da66eb81fa70bede3d5b65794560a98c6634d8bf398fd00828cb507d917bff
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,3,1,9.40833733,1545225995,Regular,7132c94cd6e5e198d4094fd559e2055aa23eedcf4a4c7ec4be3391d028c8dd1b
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,12,1,9.40833733,1545225995,Regular,f4eb6ed9090c76f92ef29df168a60dde4f156bfc94481a2a429fa42780fb7575
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,7,1,9.40833733,1545225995,Regular,1e2df4e4dde31ade4e457a3afcc0d7195fafb22d098cd787a7d04baa6abcb777
6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379,1,19,1,9.40833733,1545225995,Regular,fc85d8ce625a27902a606ff4e38b74461a8742913c6fecbe6c09bb733ff02c1b
