tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877943e97d2306d9fb67231bfd97d861e70e443119071f9cd03052a5dfa7e2a1,-1,1,1,12.09823054,1545468304,Vote,98a5ae37fc668b8c9f6b426cbce9191c5861df8493d598f25b949a5a87a18165
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,84,1,13.04732198,1545465404,Regular,f2d93ff891c95690ab6eba4ba7c3143294eab024879aff65c248ace3bbfc06f0
341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a,-1,28,1,13.04732198,1545465404,Regular,edd2b3574e036464bcb71c7577762f8822c0837ecb95f2df6f187959db892f55
edd2b3574e036464bcb71c7577762f8822c0837ecb95f2df6f187959db892f55,1,2,1,13.04732198,1545464521,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,52,1,12.09820854,1545451511,Regular,9162177d1fb3a6dc9eeb42c2fc3a7354858baeef11c76f33b3b240aac08b54a6
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,38,1,13.04732198,1545451511,Regular,c4f8f61f5ba3d61928f5793c551dbf5fddf8d2961bdb87501fa0f786f197e883
f2d93ff891c95690ab6eba4ba7c3143294eab024879aff65c248ace3bbfc06f0,1,2,1,13.04732198,1545447876,Vote,341f6c8426fbef8b45af66f252f40b680c5f14a664627c91fd07838b48dd5d2a
c4f8f61f5ba3d61928f5793c551dbf5fddf8d2961bdb87501fa0f786f197e883,1,2,1,13.04732198,1545421779,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
9162177d1fb3a6dc9eeb42c2fc3a7354858baeef11c76f33b3b240aac08b54a6,1,0,1,12.09820854,1545419960,Revocation,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
2ccd982f1358929ad81937df2aa5c95892ec43710e6147ec933f2372ba73a7fb,1,2,1,13.04732198,1545406605,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
663ffb6982e731151e1368bf23a7fcc14cd2c216e32510cfa8135240aed8d507,-1,1,1,12.09823054,1545406584,Vote,751f93a4baddb2eca6d53ee10b5050868859a37c89dc97dfb42c09b4c8636f02
8035c0dde659478b176618318270170fb02e54f237d2dff519eda785b291d7b6,-1,1,1,12.09823054,1545405680,Vote,6a6fb2392a428014e056009651326218017fae069f93e7d782ec3493c486155b
2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023,-1,22,1,13.04732198,1545404418,Regular,f31928bd88430b6f68b7a2dcde5422e7fc2dc7379551bdaccbc51f5ff16ba367
e70a0f92fceaa77a16c99a9739edea724d2f931d7cbe054889560cee0ab6ccd6,-1,1,1,12.09823054,1545404313,Vote,e707d3f7972808400d8dccd222c63f208f37ef26c78ccae04ad8897180fe1f63
f31928bd88430b6f68b7a2dcde5422e7fc2dc7379551bdaccbc51f5ff16ba367,1,2,1,13.04732198,1545403829,Vote,2c752e220f67d5d801703e3f2a25e8e65d34624a65328e0d8e5a0084b3351023
9d16fb272ca770249a497f5a1507b0cda3662051e6030661de3179965943ba24,-1,1,1,12.09823054,1545400685,Vote,cec09377abdad06795e55addb6382775c6560e3127b3d3814917c0e885e2985e
ab97c8fe7e114c904264ca208ccc6e6db476873baeffcc1924031a7bbc212e7e,-1,1,1,12.09823054,1545399450,Vote,354f91a877dd665f9ec9bdd7696d4fc775a7697e2baaa547d9232487365bccb4
fe65adeafe223215e00feb3cf6fd0f6f5cd5f82c0c2a496b2de6ad938570d6a5,-1,1,1,12.09823054,1545399450,Vote,fdbd1742ec7b26765c5af09bbffa2e6f9a451c907414ad1093724702770dc57d
cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2,-1,12,1,13.04732198,1545399187,Regular,6088c4cf0b5626c6d51b205d02c652ba8e0a4a949b06097a96223d56f6b1479a
6088c4cf0b5626c6d51b205d02c652ba8e0a4a949b06097a96223d56f6b1479a,1,2,1,13.04732198,1545398031,Vote,cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2
db9b7a3190d87a0a937079e64bf01658da9fb86c19c54c482ddfb99078d8743c,-1,1,1,12.09823054,1545387968,Vote,75f7a778d9354786c79f77febc487f26e630e5cdbb59fd63112b3487c848a069
3b52181959c10d13b6ed74df992495d47dc90b5fa079bee6311ec48f8097f194,-1,1,1,12.09823054,1545382459,Vote,40d14e4ae2ef8dd58999e9fc7841051801e8dd8d7d93667913cbdfd3d95b5c93
d1b7c7c8233d435df8922f3a1141ed86ef8f79bcefe5968d19c31ed4721ea74f,-1,1,1,12.09823054,1545373661,Vote,bf415007b2d5bf29bc04de17b7ecbd45c979bb5d4687cb95ad5a344e120b8712
ac8009248116cefb0b48ad4593be7f3ac5160558eeaae8ce1493627ae2ca6696,-1,1,1,12.09823054,1545322666,Vote,ff6526a406aaf215c9fdb05a3e9a530ac3b971a6f68058f77ec97ee70e23cdb1
38553abb913008fedea7dbac59e7e3196df519ab6cf7b20d74a07a8f12e4dc7f,-1,1,1,12.09823054,1545321741,Vote,2d5445a31ab12f5a66fc07cb317c35d5c295596c974a11690882e0f0747cdb84
01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740,-1,12,1,13.04732198,1545321258,Regular,7e9912b857658903cf9ed1b66f775f0d311099c04b68c91f1b5d3645e8e1b4bf
7e9912b857658903cf9ed1b66f775f0d311099c04b68c91f1b5d3645e8e1b4bf,1,2,1,13.04732198,1545313143,Vote,01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740
29bb728ef95487f4f25c0ee466d47616a2c6dbcfa6e1cd071f9e700f8a92924a,-1,0,1,13.04732198,1545263731,Regular,f44ecdecb12d254aea3cb38968e639487fd4d429f8224b9b7315f869082ca508
f44ecdecb12d254aea3cb38968e639487fd4d429f8224b9b7315f869082ca508,1,2,1,13.04732198,1545259424,Vote,29bb728ef95487f4f25c0ee466d47616a2c6dbcfa6e1cd071f9e700f8a92924a
e21987810b704ca7d2f556ec5e2b25416d6c97631005c54de3e941fad9e4cdb4,1,0,1,12.09823054,1545257218,Ticket,e60ca9cde288a298789989644c2273d7882690222530e27f6976b9cfa29b6608
04f7c3d1a2374a94e07b60cbf105b383421308f62b54197ea7d6f26acbdd9f8a,1,0,1,12.09823054,1545256966,Ticket,1d10e2ff3b72de2a028f8f67812b1eba1d96ed26f10a96f27b20db4b6c975e6b
1939bfb2ca55b2c7dc4e5dc7ca1aa91f6e839cb46a8423611c2ce3351bb8b448,1,0,1,12.09823054,1545256966,Ticket,4e81d68d7fc134449a08de129d343c216de6261bdc9ad8230bf52bff3d6e4504
2d5445a31ab12f5a66fc07cb317c35d5c295596c974a11690882e0f0747cdb84,1,0,1,12.09823054,1545256966,Ticket,38553abb913008fedea7dbac59e7e3196df519ab6cf7b20d74a07a8f12e4dc7f
354f91a877dd665f9ec9bdd7696d4fc775a7697e2baaa547d9232487365bccb4,1,0,1,12.09823054,1545256966,Ticket,ab97c8fe7e114c904264ca208ccc6e6db476873baeffcc1924031a7bbc212e7e
40d14e4ae2ef8dd58999e9fc7841051801e8dd8d7d93667913cbdfd3d95b5c93,1,0,1,12.09823054,1545256966,Ticket,3b52181959c10d13b6ed74df992495d47dc90b5fa079bee6311ec48f8097f194
5ef66eaaad76d568b92cc8652b8ff3ee90c44b92de2eb87abbc9054fabd08b17,1,0,1,12.09823054,1545256966,Ticket,4d2cd476541fa51b6c02ad312a33b158a9ef2df245c09e6e3cfba1d01bceed12
6a6fb2392a428014e056009651326218017fae069f93e7d782ec3493c486155b,1,0,1,12.09823054,1545256966,Ticket,8035c0dde659478b176618318270170fb02e54f237d2dff519eda785b291d7b6
751f93a4baddb2eca6d53ee10b5050868859a37c89dc97dfb42c09b4c8636f02,1,0,1,12.09823054,1545256966,Ticket,663ffb6982e731151e1368bf23a7fcc14cd2c216e32510cfa8135240aed8d507
75f7a778d9354786c79f77febc487f26e630e5cdbb59fd63112b3487c848a069,1,0,1,12.09823054,1545256966,Ticket,db9b7a3190d87a0a937079e64bf01658da9fb86c19c54c482ddfb99078d8743c
79a48badf08133fa4ce374ef1c8f6404dd0455b1952e23fd92b836c08f8eef01,1,0,1,12.09823054,1545256966,Ticket,ab27c8019b2f8b7ffb2d2c30e57f7dae22b8cdb0221a4ca41491b8241dcce133
98a5ae37fc668b8c9f6b426cbce9191c5861df8493d598f25b949a5a87a18165,1,0,1,12.09823054,1545256966,Ticket,877943e97d2306d9fb67231bfd97d861e70e443119071f9cd03052a5dfa7e2a1
a92bec3423315c05a7c60d0e1fa45f32d78d47a340f3845823b4082258c28dd1,1,0,1,12.09823054,1545256966,Ticket,6ab5962f216f1e0cc8586085da6ab2c5c1c791bb7a4cee8b2250c6312d13f04d
bf415007b2d5bf29bc04de17b7ecbd45c979bb5d4687cb95ad5a344e120b8712,1,0,1,12.09823054,1545256966,Ticket,d1b7c7c8233d435df8922f3a1141ed86ef8f79bcefe5968d19c31ed4721ea74f
cec09377abdad06795e55addb6382775c6560e3127b3d3814917c0e885e2985e,1,0,1,12.09823054,1545256966,Ticket,9d16fb272ca770249a497f5a1507b0cda3662051e6030661de3179965943ba24
dcb2dafd63f306a4bc720cc84b1b323e325fb666ca575cbfabdfa8a41f313a0f,1,0,1,12.09823054,1545256966,Ticket,80336a0e2c38a78422a95703f7c6b8897d14c1ecd919107985f77709e05fb54a
e707d3f7972808400d8dccd222c63f208f37ef26c78ccae04ad8897180fe1f63,1,0,1,12.09823054,1545256966,Ticket,e70a0f92fceaa77a16c99a9739edea724d2f931d7cbe054889560cee0ab6ccd6
fb1d6befff4b5d2969ebfb01644b347821c3675a4797fd64a0baef777d5d2ba0,1,0,1,12.09823054,1545256966,Ticket,8733739a4fb1d811acc03dde3852235bc8b702197486635b45684256073362ac
fdbd1742ec7b26765c5af09bbffa2e6f9a451c907414ad1093724702770dc57d,1,0,1,12.09823054,1545256966,Ticket,fe65adeafe223215e00feb3cf6fd0f6f5cd5f82c0c2a496b2de6ad938570d6a5
ff6526a406aaf215c9fdb05a3e9a530ac3b971a6f68058f77ec97ee70e23cdb1,1,0,1,12.09823054,1545256966,Ticket,ac8009248116cefb0b48ad4593be7f3ac5160558eeaae8ce1493627ae2ca6696
