tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1debd103401ed47cf8534d534935e4a010d8d5eece20d09221b9bec33ced5c4,-1,0,1,12.50179726,1546642281,Regular,86c37b0723cb852ff61354181395c4dd3e73bdbd02dde4237a111190122a4c08
86c37b0723cb852ff61354181395c4dd3e73bdbd02dde4237a111190122a4c08,1,2,1,12.50179726,1546642132,Vote,e1debd103401ed47cf8534d534935e4a010d8d5eece20d09221b9bec33ced5c4
163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32,-1,7,1,12.50179726,1546627361,Regular,7be661925354a25cd13429aa091c02467df68bb18bd781acb93499d90e0a97a4
7be661925354a25cd13429aa091c02467df68bb18bd781acb93499d90e0a97a4,1,2,1,12.50179726,1546623570,Vote,163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32
625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537,-1,20,1,12.50179726,1546610616,Regular,a8c282de631109bb28df3881837a081c2fd68c9bb8cf513b26c899214d44d6ea
a8c282de631109bb28df3881837a081c2fd68c9bb8cf513b26c899214d44d6ea,1,2,1,12.50179726,1546607994,Vote,625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537
b772083c8a784e00e7121bdc974ac0a0164d4db110af8536ffd29cb1449fed7e,-1,1,1,11.58061846,1546605846,Vote,13bb762e8cb21ea81f875c19895c2f84c7b63e548d09f3be44474dc635c97ece
689bf29a75d35868b2638f7f464ed87f36ed8fd6ea00f2ee7c87c2109473ef28,-1,1,1,11.58061846,1546602708,Vote,10988f8936139420834b66c6c07e0f2d2e5663336093ad354f065a4b1e29e2dd
696c5af4965c37797003c2efa6c8e9137d49e2eadbbc065e98c8d4576d6a41be,-1,1,1,11.58061846,1546602275,Vote,cc3dc4448f2249c838c611ff84f58b14a73e2961067e7c198069491d74208d95
4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8,-1,11,1,12.50179726,1546601516,Regular,082a11bb2a0b7739ed444422532f04f9cd9d9a26444de5aadc7f56cca3609758
082a11bb2a0b7739ed444422532f04f9cd9d9a26444de5aadc7f56cca3609758,1,2,1,12.50179726,1546601376,Vote,4402f6e3e2beeae9c590496eb640d88d1304766506e9ba68ab297fc5aeabbaf8
8bc8ce23ee04518c43b3e5780b1b4b05febb6b2b1b8de05cc1d1e128c2280917,-1,1,1,11.58061846,1546599972,Vote,d07ab282777aa4319d3592da3eae48a61e2d81424c320ee4b2e79ceeded67f1a
64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7,-1,7,1,12.50179726,1546599863,Regular,9b0cf27c16e638b3872e368537f79589e01cdc1503d0cc9a0ab1e3f987f8ae82
9b0cf27c16e638b3872e368537f79589e01cdc1503d0cc9a0ab1e3f987f8ae82,1,2,1,12.50179726,1546599721,Vote,64d77a1c4cbdf1a0b7591c4a28cac7052666f6f661e46380f35aad3b719b47e7
3e2a50eced03c8b574d521fefef9471d2c57dcda2ab680d19806e519add755d1,-1,1,1,11.58061846,1546599468,Vote,e1ec9ebfa3f36f7c9da7ef9b1b9dca1077ea52b00049babd41ab749e5be20b26
1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6,-1,9,1,12.50179726,1546599057,Regular,d6d64bac42c4bda62872e45585c072c81d5d8afdc5ab91db01686c6f17c83457
d6d64bac42c4bda62872e45585c072c81d5d8afdc5ab91db01686c6f17c83457,1,2,1,12.50179726,1546598877,Vote,1d04473e5234bd0d1bd52ed0fa057fde541e1cc347b7d2709c1ed187010a6fb6
41f2f0a25ae48fc1d052bd2ea2f843afcc9de059340bdda52b8b5208d92e9722,-1,1,1,11.58061846,1546598598,Vote,dd65a6609aa9cf38a097004a5b39accf27574dbc9ae67b7280e929356adbdf8e
6eb938b23b3a9bffd47c9f0d6aa1deaab68f5d3234f312b762fbacdc9b409105,-1,1,1,11.58061846,1546598220,Vote,88d2b2713ef561247a886a5bb7c7f341c19e973bc26f85c22569c91323d799d4
601fde0c655835d58b78feb76600e061a45d77b2c82eab7823d087ffd542bb62,-1,1,1,11.58061846,1546598215,Vote,ef3586f2c6c208d562fa5d7f511e8112d12bd5feabb52aacca9f804d63a4753b
5a3c349e71dde5e0f33db63580ac8bdc346e834d891b29b52c48d36a71ebc56e,-1,1,1,11.58061846,1546598102,Vote,3c6cbf76c26f407a3e5dd094a2514b8beee9b85a3a0fe8b8d38c2977471bea7d
28a8d1d85f4845ec714ea5a102da1f835f6c3f61cc12e2dd1891947da87c5d44,-1,1,1,11.58061846,1546597968,Vote,afb6784f2543ed7d7a82895bfebe9090e2f8c69262d1260c0a99f71b64ff3da3
316cf70fd02016db0e3227a49a2b7a569169ab23c94025591352a5ada42bb53b,-1,1,1,11.58061846,1546597834,Vote,f00a3b2e2b72f2cb4f4822adf0be15f22a42ee437342e95d14e1dd3e8c507c3d
925154d153a5e02babaf9896f363ce39627e5c4defda29c8b4c35f0e86515ae5,-1,10,1,12.50179726,1546597004,Regular,9f0a473bd08c205a66dbc9c078a339b0cd80c0ef9f04d1713a39d593f3dd436e
9f0a473bd08c205a66dbc9c078a339b0cd80c0ef9f04d1713a39d593f3dd436e,1,2,1,12.50179726,1546596840,Vote,925154d153a5e02babaf9896f363ce39627e5c4defda29c8b4c35f0e86515ae5
905d603c8b0d9de1a7c2bbe6ce4cad2b5e77e283417663729c7669a90832abf7,-1,13,1,12.50179726,1546596545,Regular,e7aa3878fa622212b13479af2b837b9605d49d82781739fb9f0d891e2d3398b3
e7aa3878fa622212b13479af2b837b9605d49d82781739fb9f0d891e2d3398b3,1,2,1,12.50179726,1546596380,Vote,905d603c8b0d9de1a7c2bbe6ce4cad2b5e77e283417663729c7669a90832abf7
6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d,-1,13,1,12.50179726,1546595954,Regular,11050ede4bd6ff09e2ae8ac2ce566c37c1056b4ddac1df76ac5a9f8299951a97
11050ede4bd6ff09e2ae8ac2ce566c37c1056b4ddac1df76ac5a9f8299951a97,1,2,1,12.50179726,1546595811,Vote,6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d
20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f,-1,3,1,12.50179726,1546595557,Regular,3877e240cb103ae96a279fa03dec9cbba43043b5140036c5b603cd2835d3bd21
3877e240cb103ae96a279fa03dec9cbba43043b5140036c5b603cd2835d3bd21,1,2,1,12.50179726,1546595338,Vote,20d633b918e3eb3cb1b596ab10b25259f3ac505e5a99acdd27c1463c81cda02f
1d175c881cae2479b1eff347510d0f1a9d1bb323350100b79b8ee0531d61cdbd,-1,14,1,12.50179726,1546595311,Regular,794cf3f8468e0a0aa236e899fd4f9d307ade824127aff11f8a3b33bc37f8c0ec
37a6b1afe3ab8015a58cc489f123e43f5e9adb1075aa33f12c3968eabad7a7aa,-1,1,1,11.58061846,1546595272,Vote,a5d30ce866bc9c3f9bb60fbc972f59df601c32e9431f0b38f4e7a53d302ccc7e
3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5,-1,0,1,12.50179726,1546595249,Regular,954429ff7aa8d33715aa1e7e4199183d89b00c2dac754006a3a85a0699cba020
954429ff7aa8d33715aa1e7e4199183d89b00c2dac754006a3a85a0699cba020,1,2,1,12.50179726,1546595102,Vote,3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5
ac9bedd29e01c4819b65caa005e927b9b7d5012481fb641ca9deec01cb0f2779,-1,1,1,11.58061846,1546595070,Vote,f206bff756b2a71dc5ba352eca712b8a2532b27ec98fed61824c1adbcbce4da7
794cf3f8468e0a0aa236e899fd4f9d307ade824127aff11f8a3b33bc37f8c0ec,1,2,1,12.50179726,1546594794,Vote,1d175c881cae2479b1eff347510d0f1a9d1bb323350100b79b8ee0531d61cdbd
01713de67134349b66ee3816fb342d0584437dbe4d2b78b37efba2197406f914,1,0,1,11.58061846,1546594594,Ticket,99868f600da67caa8c18db408847f9d2a589fcbab899884e704cfbd0aed016e7
0f22fa99337c2bc445ce663d503d2aa48364fa7cfc2777326343050f7c0aeb1b,1,0,1,11.58061846,1546594594,Ticket,36df074df15173ff59ee15c4cd0d19e430bc95e1fe0e18d8fa97ef7125a827f0
10988f8936139420834b66c6c07e0f2d2e5663336093ad354f065a4b1e29e2dd,1,0,1,11.58061846,1546594594,Ticket,689bf29a75d35868b2638f7f464ed87f36ed8fd6ea00f2ee7c87c2109473ef28
13bb762e8cb21ea81f875c19895c2f84c7b63e548d09f3be44474dc635c97ece,1,0,1,11.58061846,1546594594,Ticket,b772083c8a784e00e7121bdc974ac0a0164d4db110af8536ffd29cb1449fed7e
3c6cbf76c26f407a3e5dd094a2514b8beee9b85a3a0fe8b8d38c2977471bea7d,1,0,1,11.58061846,1546594594,Ticket,5a3c349e71dde5e0f33db63580ac8bdc346e834d891b29b52c48d36a71ebc56e
4f289c96124a2d3994a34e7fe0892ba1a94599824314ddf741f02d2d42069cd5,1,0,1,11.58061846,1546594594,Ticket,a064eafef43960b9468e4ff55b20e492527be7427935eab611321c20561c086d
88d2b2713ef561247a886a5bb7c7f341c19e973bc26f85c22569c91323d799d4,1,0,1,11.58061846,1546594594,Ticket,6eb938b23b3a9bffd47c9f0d6aa1deaab68f5d3234f312b762fbacdc9b409105
8f205492677aceb4f9ffb8b0e0cf9967b7cada4e7b9d4f63e3a521481cee7fd0,1,0,1,11.58061846,1546594594,Ticket,6a6e8f30514c2dd41abc618c8f8a8fbb52b3e66ac460ff1238914ad4dd2e37b9
a5d30ce866bc9c3f9bb60fbc972f59df601c32e9431f0b38f4e7a53d302ccc7e,1,0,1,11.58061846,1546594594,Ticket,37a6b1afe3ab8015a58cc489f123e43f5e9adb1075aa33f12c3968eabad7a7aa
afb6784f2543ed7d7a82895bfebe9090e2f8c69262d1260c0a99f71b64ff3da3,1,0,1,11.58061846,1546594594,Ticket,28a8d1d85f4845ec714ea5a102da1f835f6c3f61cc12e2dd1891947da87c5d44
cc3dc4448f2249c838c611ff84f58b14a73e2961067e7c198069491d74208d95,1,0,1,11.58061846,1546594594,Ticket,696c5af4965c37797003c2efa6c8e9137d49e2eadbbc065e98c8d4576d6a41be
d07ab282777aa4319d3592da3eae48a61e2d81424c320ee4b2e79ceeded67f1a,1,0,1,11.58061846,1546594594,Ticket,8bc8ce23ee04518c43b3e5780b1b4b05febb6b2b1b8de05cc1d1e128c2280917
d36ccd33d88b034eb2b13720f4b99572b2f3e11c66cfa4e1baee9438373e2c13,1,0,1,11.58061846,1546594594,Ticket,b3a3ee6fb7192265b753edc59d5153c16e5349a5b3160f1a1be305627e964857
dd65a6609aa9cf38a097004a5b39accf27574dbc9ae67b7280e929356adbdf8e,1,0,1,11.58061846,1546594594,Ticket,41f2f0a25ae48fc1d052bd2ea2f843afcc9de059340bdda52b8b5208d92e9722
e1ec9ebfa3f36f7c9da7ef9b1b9dca1077ea52b00049babd41ab749e5be20b26,1,0,1,11.58061846,1546594594,Ticket,3e2a50eced03c8b574d521fefef9471d2c57dcda2ab680d19806e519add755d1
e2a626aa70df2825b0e5784e997cf7678f05abcf122a0b227bba2c826b94767d,1,0,1,11.58061846,1546594594,Ticket,6aa5a73d05d82ae8c1ac510707893b7a069a74f842e0720823a24d6175afbb01
ef3586f2c6c208d562fa5d7f511e8112d12bd5feabb52aacca9f804d63a4753b,1,0,1,11.58061846,1546594594,Ticket,601fde0c655835d58b78feb76600e061a45d77b2c82eab7823d087ffd542bb62
f00a3b2e2b72f2cb4f4822adf0be15f22a42ee437342e95d14e1dd3e8c507c3d,1,0,1,11.58061846,1546594594,Ticket,316cf70fd02016db0e3227a49a2b7a569169ab23c94025591352a5ada42bb53b
f206bff756b2a71dc5ba352eca712b8a2532b27ec98fed61824c1adbcbce4da7,1,0,1,11.58061846,1546594594,Ticket,ac9bedd29e01c4819b65caa005e927b9b7d5012481fb641ca9deec01cb0f2779
f619f01a665763d0d57417559444fc9e9699480718676599c9b89fbcd5179cc6,1,0,1,11.58061846,1546594594,Ticket,7cd4471e2bbd6d6551bf1bad8e5820cefa604dac67a62d4e4d579d169047cf58
