tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,13,1,27.23162213,1543214529,Regular,1fd95568827bbe83b8ed1a9ef391280414dc64e6aa48cf48be53f0733160eceb
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,16,1,27.23162213,1543214529,Regular,1a5ed89bc15ded78a39ef5a0c38d09767a625d9531cfc5053f86ededf7b538bd
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,11,1,27.23162213,1543214529,Regular,ce830bcecdb154e456c72be7c40c7c057e9c517179120c2eff7a3bc21cb1f1cc
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,0,1,27.23162213,1543214529,Regular,662fa4b7e0d2bf418587b22d7dc281233e8b412c8ba94ca5e3993dc279301dd0
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,7,1,27.23162213,1543214529,Regular,07140fb7af1bd1d5317a65a37d521f6b706e38f3ed5dc21bf5232e4c823fcea3
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,14,1,27.23162213,1543214529,Regular,d6cc7a706b2eb8da4c9b053e1f72fe0d3b9444d3953aecb289b4be3892a57561
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,6,1,27.23162213,1543214529,Regular,a499d4e1265f0e349b38f4970f0c549e20f351d46541164cafc33ea0dc2d0499
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,4,1,27.23162213,1543214529,Regular,e36471634c156ed1065b780c843f875115b0cad98887b1454bb6b8042cb8e664
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,17,1,27.23162213,1543214529,Regular,74cd263ca7740b23bbd44cc93587ea80b778b5f77eb37d74b17199ad4db62934
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,19,1,27.23162213,1543214529,Regular,b7796309d998ffdf9fb651293ff8530597427c45c7f62d903c0959f604709c30
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,2,1,27.23162213,1543214529,Regular,aaa776c5a7f54a8184b534de612b316719186b7dcec4b946c89cdf4b97bc8365
