tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab93b58217a835dd8146aa7bfdd16d575e5072283f6fdbdd1a5f5cab795b6a8,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
b1e19686a5c1223b60516f04521069f0cc2ca82eff553b7cf93bc0cf3353d727,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
be7932a4a2d2c686b8d0ef088c88834089b1d4516d14b89774900b976cf0a85d,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
be854f77abbb3c4c71e541dd48e63c7db1a52bf7c940640adb78933f1792192c,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
c15241a9b8ef724207c279d48ad1c8bba428193167711598911b42cc840358fd,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
f02752ae930e00c705aa7db0fa19341aab5401437e5768aeb2ec3a3f09f19392,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
ffe59a3ef1c297b253379c44b8ba5b205d7711794c6c6b575960a3f37866a0a1,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,7,1,54.50848991,1544074811,Regular,b1e19686a5c1223b60516f04521069f0cc2ca82eff553b7cf93bc0cf3353d727
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,0,1,54.50848991,1544074811,Regular,3fc1e4b9e375a41936f8b85895b3aa07eddee339465c308ac685505ed65d50d9
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,12,1,54.50848991,1544074811,Regular,12a6c57c25202d3710283f1bb74d795a2190b72c76b7449febf3db1674e616e0
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,15,1,54.50848991,1544074811,Regular,be854f77abbb3c4c71e541dd48e63c7db1a52bf7c940640adb78933f1792192c
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,6,1,54.50848991,1544074811,Regular,201bee15ed63017e35d9762e3ea7b823205abfd594b93bd8cab14a6020120197
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,18,1,54.50848991,1544074811,Regular,f02752ae930e00c705aa7db0fa19341aab5401437e5768aeb2ec3a3f09f19392
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,1,1,54.50848991,1544074811,Regular,c15241a9b8ef724207c279d48ad1c8bba428193167711598911b42cc840358fd
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,2,1,54.50848991,1544074811,Regular,be7932a4a2d2c686b8d0ef088c88834089b1d4516d14b89774900b976cf0a85d
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,19,1,54.50848991,1544074811,Regular,7ab93b58217a835dd8146aa7bfdd16d575e5072283f6fdbdd1a5f5cab795b6a8
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,5,1,54.50848991,1544074811,Regular,07ef3d699448ab7e9b4536c5687289e48ef49bb49e83d544d1e1d28822440ef1
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,4,1,54.50848991,1544074811,Regular,0de832f3ac801497846e90782a95e774dd54c253f08ec5613c847ddd01237dd6
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,13,1,54.50848991,1544074811,Regular,483f3b772d74e8641b0e06ba50aae388a728b111d6ed200aa2ef7807ebe3b35f
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,8,1,54.50848991,1544074811,Regular,ffe59a3ef1c297b253379c44b8ba5b205d7711794c6c6b575960a3f37866a0a1
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,16,1,54.50848991,1544074811,Regular,7257836801a26f151ff84798e497e350c60680321fb03573c22386e38930fa45
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,3,1,54.50848991,1544074811,Regular,60f02674502225a14e9a1575178f5c6575e66a3552b826855e0a92090c3d8053
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,9,1,54.50848991,1544074811,Regular,077e019be935fb395e8c517fffe04fd7fd15874671e860586566e65e2f32e088
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,10,1,54.50848991,1544074811,Regular,079def4371a735b3bb80b9a947724598bf84a03ebe4630b8af4a42fbba6766b3
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,17,1,54.50848991,1544074811,Regular,289bcb80f9a7569f7a0c1c9b2ec42cd9785128cfbeb12e9c9c5d4ad82dd92e2f
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,14,1,54.50848991,1544074811,Regular,55402b49a8ac5c17ac6a8116f643cb49bd407c985c89dc22be729ec9beb4925a
fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f,1,11,1,54.50848991,1544074811,Regular,2605c5920677738a68aa450951ce403ac2ff3bd2cac067c692658cbbb525cf6c
