tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d,-1,13,1,31.81348512,1545930487,Regular,44099d9f9d0aac62362ae4db546107e46f634c40759758e50858fcee47fa1586
3a783ac11b723f0a4bb3529ba827cfdf285381184c3aa06f77f3fa84dff4747e,1,2,1,31.81348512,1545923543,Vote,5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3
8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e,-1,20,1,31.81348512,1545923543,Regular,8eaed07ea34a48281dc909dbd9c6fa41db5e03c0b8a40c50a5defffb6de01ed1
f91b019881185f429bd8cf10a5cf4d1c41025c17e2a4000495d536f48c668da6,-1,1,1,30.87379062,1545916863,Vote,79b48c69dc829a2baa6dfa94f7fe0215b4738b2444fa88d429ff9ab72ae13e38
44099d9f9d0aac62362ae4db546107e46f634c40759758e50858fcee47fa1586,1,2,1,31.81348512,1545916259,Vote,713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d
8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6,-1,13,1,31.81348512,1545915527,Regular,2d45be0771e7a71ee9088e7e0034a0e0dbfc7b1934d853eeb93d8e11f24c427e
8eaed07ea34a48281dc909dbd9c6fa41db5e03c0b8a40c50a5defffb6de01ed1,1,2,1,31.81348512,1545915505,Vote,8115ead76b29b0accfc25df1d9ef93e41dfa47a12f3602d7800c9a3049e5625e
2d45be0771e7a71ee9088e7e0034a0e0dbfc7b1934d853eeb93d8e11f24c427e,1,2,1,31.81348512,1545915064,Vote,8879fe36771bf48400c43e6299343e9641057d3152181c44743e7a77cde08cf6
9177b3e50a32af22b6f56f19c0f6c0ee610d11825bcf8fd1af05c7ca5f07bfa3,-1,1,1,30.87379062,1545914517,Vote,57d43a49c0afcee98246c59a84742a2d9c7f34fb0dfd66cb948864a86da488b8
0f42822a5639b3c1441867e8fbd3e36759eaa27285cf1cf3202415981aab2b25,1,0,1,30.87379062,1545909978,Ticket,3edded81a053eded941faab4bc3727e928a7636f15256e5cb8eecb10fb0c2123
b24b40076a3c0cee2f1c93650cd000b2fe8f9e1795b1b85e8f2e63a1d9de58c3,1,0,1,30.87379062,1545909978,Ticket,8fecc4ef2f0890f439ad2a43fa058ed2b031b43e9b5363a04cfb53e36a8792fd
04753a8ceaf9f2a42e10c43a82321ddb9e4621c22b10bf91bebc6375f0fd8cba,1,0,1,30.87379062,1545909957,Ticket,0c907f21cef50206cebf575b3ef5a18fa3c38e9733e9ea835e7ca7a43686c8ee
1251f3cca207e5cab1dd445f8ec554ec64a8d65ac4846644c5a4884b054ce726,1,0,1,30.87379062,1545909957,Ticket,94d4782a3bac7271e9537bbbc4d1f4ba7e30d8ff1ff08cf732ecd39778cb5480
25e9ef7110406f2cae1aa3327e78b6dcd73488ba32ba58188c38d69996b54e4a,1,0,1,30.87379062,1545909957,Ticket,e45ddb4a395da8005fbdc5ce12d45352467e1206251ef8eeeb19354a6b7be8d5
367e645340d6d804664afd4a7208d671ba3bb5f59543d26021b6d707d0f9031f,1,0,1,30.87379062,1545909957,Ticket,ea73e034dd59b8729a9b34db150cdf71aaf31b819a7b66df65a1ed8e041fd5e5
57d43a49c0afcee98246c59a84742a2d9c7f34fb0dfd66cb948864a86da488b8,1,0,1,30.87379062,1545909957,Ticket,9177b3e50a32af22b6f56f19c0f6c0ee610d11825bcf8fd1af05c7ca5f07bfa3
60b3091243613604960ee415e450b1cfe3b6659cfb6e637d8f1e3947512999f2,1,0,1,30.87379062,1545909957,Ticket,366924d97489d09df5f91c4a406237d554df32118b810a502c1fe2e57cd27914
6db1e62452ca8db123c0abe1315792654ffe470168d624650368b227f16ec06a,1,0,1,30.87379062,1545909957,Ticket,67149263133005f50f62e467b986aca9d29318ca5c2cd535f9f92a1cc0111705
79b48c69dc829a2baa6dfa94f7fe0215b4738b2444fa88d429ff9ab72ae13e38,1,0,1,30.87379062,1545909957,Ticket,f91b019881185f429bd8cf10a5cf4d1c41025c17e2a4000495d536f48c668da6
86a2bfe1ac98f7550b1cee393d7ab0d0f9da236a0c9dbf3a7396a713f1ab27a2,1,0,1,30.87379062,1545909957,Ticket,10ac06a49fe38c38fd53a013ada7dc312cedc0592e0a2d4ac1e5878fccdbf6cd
985b2efa7edc610e233b2062bb2ac0d22cc92d3ce58b59c2bdc44307fd6203e3,1,0,1,30.87379062,1545909957,Ticket,f9abff651f69d4aa98ab0920f204a7bfb84b3104f498217369b25da2545f8c41
99df4c3ab6efff72e49cb82f91375673ac2fb238966eb48aaa9581798e648b3c,1,0,1,30.87379062,1545909957,Ticket,fbe66f9fb9112d933c5d4ed4abc7076faeb0868cf627b000525fe4a04fc9ecc1
a75a813c8d39c085855a5c0a59008f5536c0f450cc1525d53f2b8e3f8bee9a74,1,0,1,30.87379062,1545909957,Ticket,0f22cc559189671dc51f35f250d55929321c20e2088efd6f345681e6abad83f2
bf2c75971331660d0c019a045f807ed9bfbd3bf04b6cf49ad76b2769a1aefb65,1,0,1,30.87379062,1545909957,Ticket,ab2dbb17f14e1683e468ed63c99cdca007136e773b8099d44e1ed2c20ea7d25f
d97fd2c2c3b8eed17fe3180a523c3275a84e596aab473b8ae5f2f7ee1a7bdf2f,1,0,1,30.87379062,1545909957,Ticket,da4e7efdaff18b799de5214fed988b1c2853d499a710b11a94730e5580deff66
f27fdbdafb0d345826b596690cc5b5ae3d73d66043b4e0c39e1cb47648234624,1,0,1,30.87379062,1545909957,Ticket,144e742e8665b1c2124988e1ead724455f9250345950cfd9cb7772d1656ed88b
f2a9f7e24205f20800ab599114dd329cca74c1dc4025553fdc6d4d07215f627d,1,0,1,30.87379062,1545909957,Ticket,da5ad067a182c28a37c140d2e963d503503708232f37e6a1099689d6f4590ab0
f37cee3cc3c4d3b4217370d1104b48429fcdd4c6783bc4325f2c43ed812a8337,1,0,1,30.87379062,1545909957,Ticket,bcd791f89877e19e7c87f074a8ebd069014c4150ee4b82192b46f92c3168ae63
f44c190955f4c197ffd97b1cc80d51f451f12f791346fc09bb724a0ab96a8db9,1,0,1,30.87379062,1545909957,Ticket,0baaf282c7ff702ca5c891b31d0619e2b51d470ff534eefae29dfd212057aa6e
