tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be137097034452f7a36fb6906c6024a9f1b2cb7bf59a4c16359c4b0699625b3,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
1c91827f3e7abfdcbc703972120a15476d758d9ef4c2f0a1b80cbfcb21ff5de1,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
1f4a8a085ad15a5e63d516026279bacd68ff4a7586427e632c1baf575747fc3e,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
2164aec1a1afde48dcd006185c0344daef28231c22f5d179bed6760b8fc03aca,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
3cff39ff9378f331270cdb4e63a8f9f7b3cbc51311ae00982333ab1f396833e7,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
5a9c8d3822d4f3534b027930fd5228db5663021f6273a32863a764b9ad1da596,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
61c06ebc1636b2d84d3ca5386c3e108bc6dd031e612f5f62571a2e27f4885c4d,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
6242239537ed2658b659f99c39af45a7fd6419d6fe5288de86ede9f10027163b,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
705e5b294b3e644a209ed9314d49d00e089925a46768d2a7ea3f168f192d23ce,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
7430a3e5d359d531b4f1fb842c74777b7941a6abb88a341dabbe3d44ea400e2d,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
7fcd83d447efd88db28f859d98189768310a8e5a8d5d942727532467ccc542f4,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
aab6ea4fda0d1b27d538d9a3db9b1fa24f74158d6bba382336a17990a6afa67c,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
abcd834ab06df6fdec7b94d40c1f5c90ba3e81d45e5701b1a945d9d647b4b321,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
b99180b6fc19c90e3251fb531d7ccdb5c703a1fd6318341cd95a4e5482a78ac8,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
bb7872f0f4ad61b06969c233e7dae36a2f034def47523e17f43a524cadd0dced,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
cc216b8deae470d57f85d6736856529002f5dad77df96437fb9f7648d182adce,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
d257034e3c6de851aefa30ca09730e53dbb1b034bd098dd525e28515a70705bb,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
e07d10488db03a2f2cb6f7ae2727777d4b6fd4e057f89b3af31628b9d5f3c197,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
e9f56f5a94d06f9ce2cc78c0bc0c4163293f69683a90c13a35e459ed835f5b97,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
ea394aec7637ca2c161c6ba4216c6e4383ab11000cb7329f672b8dc059a785c9,-1,0,1,57.2665772,1545210648,Ticket,d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,17,1,57.2665772,1545210626,Regular,ea394aec7637ca2c161c6ba4216c6e4383ab11000cb7329f672b8dc059a785c9
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,6,1,57.2665772,1545210626,Regular,aab6ea4fda0d1b27d538d9a3db9b1fa24f74158d6bba382336a17990a6afa67c
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,4,1,57.2665772,1545210626,Regular,2164aec1a1afde48dcd006185c0344daef28231c22f5d179bed6760b8fc03aca
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,8,1,57.2665772,1545210626,Regular,d257034e3c6de851aefa30ca09730e53dbb1b034bd098dd525e28515a70705bb
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,11,1,57.2665772,1545210626,Regular,bb7872f0f4ad61b06969c233e7dae36a2f034def47523e17f43a524cadd0dced
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,9,1,57.2665772,1545210626,Regular,6242239537ed2658b659f99c39af45a7fd6419d6fe5288de86ede9f10027163b
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,10,1,57.2665772,1545210626,Regular,705e5b294b3e644a209ed9314d49d00e089925a46768d2a7ea3f168f192d23ce
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,0,1,57.2665772,1545210626,Regular,cc216b8deae470d57f85d6736856529002f5dad77df96437fb9f7648d182adce
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,7,1,57.2665772,1545210626,Regular,7fcd83d447efd88db28f859d98189768310a8e5a8d5d942727532467ccc542f4
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,19,1,57.2665772,1545210626,Regular,1c91827f3e7abfdcbc703972120a15476d758d9ef4c2f0a1b80cbfcb21ff5de1
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,2,1,57.2665772,1545210626,Regular,61c06ebc1636b2d84d3ca5386c3e108bc6dd031e612f5f62571a2e27f4885c4d
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,5,1,57.2665772,1545210626,Regular,e9f56f5a94d06f9ce2cc78c0bc0c4163293f69683a90c13a35e459ed835f5b97
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,3,1,57.2665772,1545210626,Regular,5a9c8d3822d4f3534b027930fd5228db5663021f6273a32863a764b9ad1da596
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,12,1,57.2665772,1545210626,Regular,0be137097034452f7a36fb6906c6024a9f1b2cb7bf59a4c16359c4b0699625b3
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,18,1,57.2665772,1545210626,Regular,1f4a8a085ad15a5e63d516026279bacd68ff4a7586427e632c1baf575747fc3e
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,16,1,57.2665772,1545210626,Regular,7430a3e5d359d531b4f1fb842c74777b7941a6abb88a341dabbe3d44ea400e2d
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,15,1,57.2665772,1545210626,Regular,e07d10488db03a2f2cb6f7ae2727777d4b6fd4e057f89b3af31628b9d5f3c197
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,13,1,57.2665772,1545210626,Regular,3cff39ff9378f331270cdb4e63a8f9f7b3cbc51311ae00982333ab1f396833e7
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,14,1,57.2665772,1545210626,Regular,abcd834ab06df6fdec7b94d40c1f5c90ba3e81d45e5701b1a945d9d647b4b321
d20a113aba881efb4454e587aab2d06670661d118e7b1e4a005d77e489f43c46,1,1,1,57.2665772,1545210626,Regular,b99180b6fc19c90e3251fb531d7ccdb5c703a1fd6318341cd95a4e5482a78ac8
