tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8d665e6aec43ee756c25d7d39f6fde7e3e9915741a86e0d8b45f69a87c0911,1,2,1,14.7538223,1545271693,Vote,c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73
6de2a72c00d65d64cea53c304f180289b88f17e0c43470f574985aa4cb0c22ff,1,2,1,14.7538223,1545268836,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
098377247274705cbf40d2ec6b7184ee2517389948a2e094cad9f4870f9a1f2f,-1,4,1,14.7538223,1545249339,Regular,f249ce803a8f899ecac90f475937e9cbf69cef8accc3ffd8f6ae09590e102083
f249ce803a8f899ecac90f475937e9cbf69cef8accc3ffd8f6ae09590e102083,1,2,1,14.7538223,1545248288,Vote,098377247274705cbf40d2ec6b7184ee2517389948a2e094cad9f4870f9a1f2f
6e66890162f5f240b8801c9430850d2d1467dd3e0aee34ae6e9f1f1a60a69d99,-1,1,1,13.80473086,1545243246,Vote,83fa3acbcc6079cd49fca3a1d2edaec5cd9df97360f3fb06bf5715c24a93c107
4011c401d406c8fa03992b06c3d6478bac91a43545b2adbcfbe40986d291ecb8,-1,10,1,14.7538223,1545242174,Regular,e7b1064226bcae6346ab6dd3ef43b8743e548b9763dd8eda7590de4393274e6e
2471747cd75be692d34366e77feb921c882fb916f10af51ab607336273360ccc,-1,1,1,13.80473086,1545240557,Vote,5ec1ed0a6a7a491025873561c0bfb8e4e18d8481670f13313094a6d287c84a67
e7b1064226bcae6346ab6dd3ef43b8743e548b9763dd8eda7590de4393274e6e,1,2,1,14.7538223,1545240515,Vote,4011c401d406c8fa03992b06c3d6478bac91a43545b2adbcfbe40986d291ecb8
4b39429373c1d6feea49b459474f164e03fe480be5976d5eb3ac91e39b433a4d,-1,5,1,14.7538223,1545237573,Regular,fdfe67efdabcad20622e1ce65cf54c89409fb6a3aa6584d51d8d78da64ffaea7
fdfe67efdabcad20622e1ce65cf54c89409fb6a3aa6584d51d8d78da64ffaea7,1,2,1,14.7538223,1545236901,Vote,4b39429373c1d6feea49b459474f164e03fe480be5976d5eb3ac91e39b433a4d
85bfc47c0afe373028b26a3279db5bf90262ca6e3b50c140494679359ef15b2c,-1,1,1,13.80473086,1545235262,Vote,86c3bb1211ab1dd65c763df45aaf63fe54c1ab4b17e0b4656bf5baa7bdf1ffb8
f98a93fe7cc1b6e92c4a5be87b21bced61cfafcc24c30e2b4842b5e628d4a3c7,-1,1,1,13.80473086,1545235115,Vote,16a43e5f94dd76f1a0cc14159ce47ad350ddaa6865b554213a75ca11b27eedc1
581c703f65e57244349b67a010fe7d3f6a98db36c712f1ca69295bb9c2a80df5,-1,6,1,14.76331322,1545232971,Regular,26a8519d1e72e92a446e7e1a6066d0dc0570f4951b2dc1d0cb478e36287bb8d0
8d6448ff4ac387cc21cdc18c49e98e66bdfc46f544763384a16d8f73ae11b492,-1,1,1,13.80473086,1545232740,Vote,bc9f5828d34d2a554903bcd5269dc0362f3133601feae697848bb3120fbe4343
26a8519d1e72e92a446e7e1a6066d0dc0570f4951b2dc1d0cb478e36287bb8d0,1,2,1,14.76331322,1545232257,Vote,581c703f65e57244349b67a010fe7d3f6a98db36c712f1ca69295bb9c2a80df5
34e2873c17d6b617248d2e9f258c984ce0a25ef8bc387160c80318f8c6930613,-1,1,1,13.80473086,1545230846,Vote,9cd7131c3343008a247ae3b0a73d9ba2546f3a37485b5748c1d51c3478e21c46
38dcb112e6c89d9aa0c687d0239b94aaa8920e4059eab2ec3630b0b7d51af0bb,-1,1,1,13.80473086,1545224364,Vote,df4ce0ee2f3ca44f24cfe5745796a1927319495289fb4621b54abe78aa36d76d
026ad4fe53bae7124183395ca132fa47391c43dccc38a507e8dade99cba3aa8f,-1,1,1,13.80473086,1545223537,Vote,d60a814395bd78bd8954a1182cbadc0c31fec495e20f2826a60a0300e36d8f27
a70d2c4aad897cf45ed792fec8511a820a33f13fd744e4a1448ba1e8ba6108c8,-1,1,1,13.80473086,1545222780,Vote,789029456cacd0b86362c004521d2e8f6e6eac3e7411a2760020cb01a98084ae
a198a3157ed21465d6d0d9fd002cf84afa5933a35b872e2922598b4dd623413b,-1,0,1,14.76331322,1545222674,Regular,52aed68c2260dd5848af99983cfd7ba0666bb6ed07ee45e792600f3971c1ef15
39a3102dfb8483f72b537cd4cff99ccffa4648e49e790ffdba30d495a2a1ec26,-1,1,1,13.80473086,1545222632,Vote,cc5345741571db27e0e9db3dc9cc8ca662a8a5b8d3ea13534fe5e0e8417cd310
52aed68c2260dd5848af99983cfd7ba0666bb6ed07ee45e792600f3971c1ef15,1,2,1,14.76331322,1545222254,Vote,a198a3157ed21465d6d0d9fd002cf84afa5933a35b872e2922598b4dd623413b
ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969,-1,9,1,14.76331322,1545222107,Regular,49807c6a139c5f9a963bb233236237ea59135ed262e97be63dd1171cf31085ec
49807c6a139c5f9a963bb233236237ea59135ed262e97be63dd1171cf31085ec,1,2,1,14.76331322,1545221409,Vote,ddde14da3cfe8e7e550fee4054477cde289bbc14cb0af6bcdaf48f54ec9aa969
785c0802efa47581b6664098df2c27fdb3860e02e52e247aa23ab21c7589f691,-1,1,1,13.80473086,1545221178,Vote,9ce6308376d0f987993b968b42bf6db66c289809138ff66f15d984fd0d4e7c69
77dde6b010cdfa203fa580bb5e14343cf3357cdf22020ee4fa403fabfd68317d,-1,1,1,13.80473086,1545221115,Vote,097930bb72a5529c0ab3bab45636429089f949ac6db04675293419bb5d94ebc5
df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85,-1,0,1,14.76331322,1545221031,Regular,3fb0ad73429c5068ce7eb4e98f58bbb787dbfbfeed48f555bf3706c9d641b006
db35e4d3220bf6c5593bdab8620a03790531088a483566b31b30210a991932de,-1,7,1,14.76331322,1545220737,Regular,07c5b1a2497d1f28994832f00aa13578591536d4e74320c50008dcbabffdccca
2aec9098cfe0cefc1f83b48eb01abb033195487446f81e646dee4d70242a0a7f,-1,1,1,13.80473086,1545220653,Vote,ab3e39425bbd84813f6179f5841a9bb157f6df7ae0116412ff03f5b5f657ce86
3fb0ad73429c5068ce7eb4e98f58bbb787dbfbfeed48f555bf3706c9d641b006,1,2,1,14.76331322,1545220631,Vote,df9ba290d5be4785ffe598ffd62d399d9f0250c9572c00a88f26bca19d9d6f85
07c5b1a2497d1f28994832f00aa13578591536d4e74320c50008dcbabffdccca,1,2,1,14.76331322,1545220379,Vote,db35e4d3220bf6c5593bdab8620a03790531088a483566b31b30210a991932de
357e4e444367f268b6505b90282176e26b37174279baba7f3023cd358f12868a,-1,1,1,13.80473086,1545220379,Vote,012ddb1ec598e45f942b35c8616a4b989dabc61991b2fb092c9418de09d69d4e
c968e2950e5cebc571f8fb46ad225bd3e83652f04278ab0b8d0c7bc28251b394,-1,1,1,13.80473086,1545219308,Vote,50dce8a080821080ee2cbb8b2ff25adacaeceacc98f21b7d069d10f5a0a25c7b
a5accbab13cb7d0723919241694732e0e969965b6d03813e4f038e314fc73498,-1,1,1,13.80473086,1545219266,Vote,6b8bd27c1e0f9c0895242aeeba42d2267013ed7c440b9ea4de6e8debfe44a94c
81d525418babc9e686c19b1aefb2b80a394000716655df5695844cfcf4216db3,-1,1,1,13.80473086,1545219055,Vote,95f2faafeed3d27e8916b33fea3a383cc8a8b74ff92287abe1c8c3ad5ef9a220
012ddb1ec598e45f942b35c8616a4b989dabc61991b2fb092c9418de09d69d4e,1,0,1,13.80473086,1545218551,Ticket,357e4e444367f268b6505b90282176e26b37174279baba7f3023cd358f12868a
012ddb1ec598e45f942b35c8616a4b989dabc61991b2fb092c9418de09d69d4e,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
097930bb72a5529c0ab3bab45636429089f949ac6db04675293419bb5d94ebc5,1,0,1,13.80473086,1545218551,Ticket,77dde6b010cdfa203fa580bb5e14343cf3357cdf22020ee4fa403fabfd68317d
097930bb72a5529c0ab3bab45636429089f949ac6db04675293419bb5d94ebc5,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
16a43e5f94dd76f1a0cc14159ce47ad350ddaa6865b554213a75ca11b27eedc1,1,0,1,13.80473086,1545218551,Ticket,f98a93fe7cc1b6e92c4a5be87b21bced61cfafcc24c30e2b4842b5e628d4a3c7
16a43e5f94dd76f1a0cc14159ce47ad350ddaa6865b554213a75ca11b27eedc1,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
50dce8a080821080ee2cbb8b2ff25adacaeceacc98f21b7d069d10f5a0a25c7b,1,0,1,13.80473086,1545218551,Ticket,c968e2950e5cebc571f8fb46ad225bd3e83652f04278ab0b8d0c7bc28251b394
50dce8a080821080ee2cbb8b2ff25adacaeceacc98f21b7d069d10f5a0a25c7b,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
5ec1ed0a6a7a491025873561c0bfb8e4e18d8481670f13313094a6d287c84a67,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
5ec1ed0a6a7a491025873561c0bfb8e4e18d8481670f13313094a6d287c84a67,1,0,1,13.80473086,1545218551,Ticket,2471747cd75be692d34366e77feb921c882fb916f10af51ab607336273360ccc
6b8bd27c1e0f9c0895242aeeba42d2267013ed7c440b9ea4de6e8debfe44a94c,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
6b8bd27c1e0f9c0895242aeeba42d2267013ed7c440b9ea4de6e8debfe44a94c,1,0,1,13.80473086,1545218551,Ticket,a5accbab13cb7d0723919241694732e0e969965b6d03813e4f038e314fc73498
789029456cacd0b86362c004521d2e8f6e6eac3e7411a2760020cb01a98084ae,1,0,1,13.80473086,1545218551,Ticket,a70d2c4aad897cf45ed792fec8511a820a33f13fd744e4a1448ba1e8ba6108c8
789029456cacd0b86362c004521d2e8f6e6eac3e7411a2760020cb01a98084ae,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
80ea8484b46203453811c92920640fda1272697f8a331f9be65f486519d840ef,1,0,1,13.80473086,1545218551,Ticket,b2e6b9a6d01839e7f696dbcd05d61025a56507c4ae96631e018598c409957c6e
80ea8484b46203453811c92920640fda1272697f8a331f9be65f486519d840ef,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
83fa3acbcc6079cd49fca3a1d2edaec5cd9df97360f3fb06bf5715c24a93c107,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
83fa3acbcc6079cd49fca3a1d2edaec5cd9df97360f3fb06bf5715c24a93c107,1,0,1,13.80473086,1545218551,Ticket,6e66890162f5f240b8801c9430850d2d1467dd3e0aee34ae6e9f1f1a60a69d99
86c3bb1211ab1dd65c763df45aaf63fe54c1ab4b17e0b4656bf5baa7bdf1ffb8,1,0,1,13.80473086,1545218551,Ticket,85bfc47c0afe373028b26a3279db5bf90262ca6e3b50c140494679359ef15b2c
86c3bb1211ab1dd65c763df45aaf63fe54c1ab4b17e0b4656bf5baa7bdf1ffb8,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
95f2faafeed3d27e8916b33fea3a383cc8a8b74ff92287abe1c8c3ad5ef9a220,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
95f2faafeed3d27e8916b33fea3a383cc8a8b74ff92287abe1c8c3ad5ef9a220,1,0,1,13.80473086,1545218551,Ticket,81d525418babc9e686c19b1aefb2b80a394000716655df5695844cfcf4216db3
9cd7131c3343008a247ae3b0a73d9ba2546f3a37485b5748c1d51c3478e21c46,1,0,1,13.80473086,1545218551,Ticket,34e2873c17d6b617248d2e9f258c984ce0a25ef8bc387160c80318f8c6930613
9cd7131c3343008a247ae3b0a73d9ba2546f3a37485b5748c1d51c3478e21c46,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
9ce6308376d0f987993b968b42bf6db66c289809138ff66f15d984fd0d4e7c69,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
9ce6308376d0f987993b968b42bf6db66c289809138ff66f15d984fd0d4e7c69,1,0,1,13.80473086,1545218551,Ticket,785c0802efa47581b6664098df2c27fdb3860e02e52e247aa23ab21c7589f691
ab3e39425bbd84813f6179f5841a9bb157f6df7ae0116412ff03f5b5f657ce86,1,0,1,13.80473086,1545218551,Ticket,2aec9098cfe0cefc1f83b48eb01abb033195487446f81e646dee4d70242a0a7f
ab3e39425bbd84813f6179f5841a9bb157f6df7ae0116412ff03f5b5f657ce86,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
b7bb230ec4507ca2771ceb2213dd85c449db79b3c3057648909fd731eca5036f,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
b7bb230ec4507ca2771ceb2213dd85c449db79b3c3057648909fd731eca5036f,1,0,1,13.80473086,1545218551,Ticket,7131af1f5521919ed8ac0a4eb8a4f81bc1f58734edbed6661571fbba2d51dba3
bc9f5828d34d2a554903bcd5269dc0362f3133601feae697848bb3120fbe4343,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
bc9f5828d34d2a554903bcd5269dc0362f3133601feae697848bb3120fbe4343,1,0,1,13.80473086,1545218551,Ticket,8d6448ff4ac387cc21cdc18c49e98e66bdfc46f544763384a16d8f73ae11b492
cc5345741571db27e0e9db3dc9cc8ca662a8a5b8d3ea13534fe5e0e8417cd310,1,0,1,13.80473086,1545218551,Ticket,39a3102dfb8483f72b537cd4cff99ccffa4648e49e790ffdba30d495a2a1ec26
cc5345741571db27e0e9db3dc9cc8ca662a8a5b8d3ea13534fe5e0e8417cd310,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
d60a814395bd78bd8954a1182cbadc0c31fec495e20f2826a60a0300e36d8f27,1,0,1,13.80473086,1545218551,Ticket,026ad4fe53bae7124183395ca132fa47391c43dccc38a507e8dade99cba3aa8f
d60a814395bd78bd8954a1182cbadc0c31fec495e20f2826a60a0300e36d8f27,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
df4ce0ee2f3ca44f24cfe5745796a1927319495289fb4621b54abe78aa36d76d,1,0,1,13.80473086,1545218551,Ticket,38dcb112e6c89d9aa0c687d0239b94aaa8920e4059eab2ec3630b0b7d51af0bb
df4ce0ee2f3ca44f24cfe5745796a1927319495289fb4621b54abe78aa36d76d,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
df9efa3fd274e4e9ac0cf185b1005cc5243123aeda6acf973b039947e2edf345,1,0,1,13.80473086,1545218551,Ticket,5f5fc834777da140711f8ceecc1f5eecd0b134428bad5e8d345e3216502696cc
df9efa3fd274e4e9ac0cf185b1005cc5243123aeda6acf973b039947e2edf345,-1,0,1,13.80476066,1545218551,Ticket,3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,5,1,13.80476066,1545218530,Regular,16a43e5f94dd76f1a0cc14159ce47ad350ddaa6865b554213a75ca11b27eedc1
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,13,1,13.80476066,1545218530,Regular,83fa3acbcc6079cd49fca3a1d2edaec5cd9df97360f3fb06bf5715c24a93c107
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,11,1,13.80476066,1545218530,Regular,80ea8484b46203453811c92920640fda1272697f8a331f9be65f486519d840ef
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,12,1,13.80476066,1545218530,Regular,50dce8a080821080ee2cbb8b2ff25adacaeceacc98f21b7d069d10f5a0a25c7b
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,1,1,13.80476066,1545218530,Regular,097930bb72a5529c0ab3bab45636429089f949ac6db04675293419bb5d94ebc5
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,8,1,13.80476066,1545218530,Regular,86c3bb1211ab1dd65c763df45aaf63fe54c1ab4b17e0b4656bf5baa7bdf1ffb8
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,14,1,13.80476066,1545218530,Regular,ab3e39425bbd84813f6179f5841a9bb157f6df7ae0116412ff03f5b5f657ce86
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,3,1,13.80476066,1545218530,Regular,bc9f5828d34d2a554903bcd5269dc0362f3133601feae697848bb3120fbe4343
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,19,1,13.80476066,1545218530,Regular,9cd7131c3343008a247ae3b0a73d9ba2546f3a37485b5748c1d51c3478e21c46
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,7,1,13.80476066,1545218530,Regular,95f2faafeed3d27e8916b33fea3a383cc8a8b74ff92287abe1c8c3ad5ef9a220
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,10,1,13.80476066,1545218530,Regular,9ce6308376d0f987993b968b42bf6db66c289809138ff66f15d984fd0d4e7c69
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,17,1,13.80476066,1545218530,Regular,6b8bd27c1e0f9c0895242aeeba42d2267013ed7c440b9ea4de6e8debfe44a94c
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,6,1,13.80476066,1545218530,Regular,cc5345741571db27e0e9db3dc9cc8ca662a8a5b8d3ea13534fe5e0e8417cd310
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,2,1,13.80476066,1545218530,Regular,df9efa3fd274e4e9ac0cf185b1005cc5243123aeda6acf973b039947e2edf345
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,9,1,13.80476066,1545218530,Regular,d60a814395bd78bd8954a1182cbadc0c31fec495e20f2826a60a0300e36d8f27
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,15,1,13.80476066,1545218530,Regular,789029456cacd0b86362c004521d2e8f6e6eac3e7411a2760020cb01a98084ae
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,16,1,13.80476066,1545218530,Regular,df4ce0ee2f3ca44f24cfe5745796a1927319495289fb4621b54abe78aa36d76d
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,18,1,13.80476066,1545218530,Regular,b7bb230ec4507ca2771ceb2213dd85c449db79b3c3057648909fd731eca5036f
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,0,1,13.80476066,1545218530,Regular,012ddb1ec598e45f942b35c8616a4b989dabc61991b2fb092c9418de09d69d4e
3750c990870e951a2081278fb1eb8529410f53b8eac9e437765b28a9127bdb31,1,4,1,13.80476066,1545218530,Regular,5ec1ed0a6a7a491025873561c0bfb8e4e18d8481670f13313094a6d287c84a67
