tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e72830c21937957000b3c214a687fbd30d247650a660b240abfca7332016122,-1,1,1,200,1550572940,Regular,8003c1f283a6cd074314f082ea5f7fc292c0c1645608bc5be3adbf86adc7c923
8d33e75e665fd0d0c26dea5e864ee00438f2d67c07255db7383c24c9874024d6,-1,0,1,200,1548431357,Regular,289df8d8eb91ab1e36ade641e7e9fe44a0e864708916bf204228e267bb8f3e14
f31f696f0f12b7dc967f2144e01dab10929890b613d31bba568f6e60d52b8fab,-1,0,1,200,1548218081,Regular,0e1bf9d814e8ed7896070e5dc89a6d8ded4254d0663f6646b55546d2ec3fee0f
c38e4f903da1658c53088771631e652a7baf1df4dcb60a318365eb8ddd87db35,-1,0,1,200,1547410749,Regular,38f4903dc79e8013d3202732748c7901940256be0ea15291804c97dba162fa04
0c2c4b460284df74e7b3e10c36dbf4a47a970361f0a8cbb0909689168ac5ac6b,1,1,1,200,1547410408,Regular,7bad4586676df5937f604b94afc1a522d33bfa39915421a17b11d484f1f8b221
0e1bf9d814e8ed7896070e5dc89a6d8ded4254d0663f6646b55546d2ec3fee0f,1,0,1,200,1547410408,Regular,f31f696f0f12b7dc967f2144e01dab10929890b613d31bba568f6e60d52b8fab
d7af14d65fa5942e242fb2d5ce1bd6489d50096643561e834390eae24635aa5d,1,0,1,200,1547410408,Regular,90d2f6dfa68e83c7ece58b4ea5305361ebab0cae92497bd183eaff719a313808
e919a482cd8f231cc9ed9e95a68a374f636f6ad78eb884c792b5b46ea9c39132,1,1,1,200,1547410408,Regular,04c330a7fb2a125591699762ab12ea66a934f75a49cf1144db2ec7f9ffca83f9
289df8d8eb91ab1e36ade641e7e9fe44a0e864708916bf204228e267bb8f3e14,1,1,1,200,1547409705,Regular,8d33e75e665fd0d0c26dea5e864ee00438f2d67c07255db7383c24c9874024d6
1c4014fcbe819e50b009e1e6a684ca9f4c42cc1ceb2af856f27b5fb718af6e33,1,0,1,200,1547409353,Regular,04c330a7fb2a125591699762ab12ea66a934f75a49cf1144db2ec7f9ffca83f9
38f4903dc79e8013d3202732748c7901940256be0ea15291804c97dba162fa04,1,0,1,200,1547405524,Regular,c38e4f903da1658c53088771631e652a7baf1df4dcb60a318365eb8ddd87db35
7176e12bd4f6c43991074a926a216f073dec7902a8add1e1ca88bc94df2286c8,1,0,1,200,1547405524,Regular,b3532b4be1e3f2a3d293af719119f7d5f6d71e30e3437591e4ef4b19a973a7a2
2f2a227900abbc727927cd392e6da8663e4c32cbc0ce2b7b1bf6fa2c07ae6d56,1,1,1,200,1547404322,Regular,fbac482960b9b58323776446a2387ed5595a0671a87e903a812aa093ac02cf1c
3887f22178f61a6a1665023e95f46e79a7886d64eb1903f8802b1e86613da838,1,1,1,200,1547400456,Regular,6eeaae16b9e764acafb98c09c2dd59e521e6f0fe79427332d741cf31644980e1
bc321c6ce31cd38dd919302ff1094ea44b2fb41e84578c20481ca25688658be0,1,1,1,200,1547400456,Regular,207297958bbfdcdf337716863da0fbe02049d65eb081a2cd231d39cb8bebe568
a3a95fb4703569ab005f490cbddf7fc1bdcae169c9e6707380d8b596a0abb03b,1,0,1,200,1547399488,Regular,fe69d94c44ce168d6064d52cef8c8fe950a8a59681a2821eda74c9afcde9a675
4d26e084ae4858a28b2779c04231c65a9f0b4059e9bfe4f407b8471eb83cdced,1,0,1,200,1547399169,Regular,207297958bbfdcdf337716863da0fbe02049d65eb081a2cd231d39cb8bebe568
8003c1f283a6cd074314f082ea5f7fc292c0c1645608bc5be3adbf86adc7c923,1,0,1,200,1547399169,Regular,8e72830c21937957000b3c214a687fbd30d247650a660b240abfca7332016122
