tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e76727db7fd912086ea9c84d2975f8c45176769b31f9ba42ab95b41e4d989cc,-1,1,1,13.80473086,1545369565,Vote,9184555ae2d6a201aa50e124db7b3ec03c0ae5c0cfe33966492562ac99a5a387
01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740,-1,18,1,14.7538223,1545321258,Regular,bdca0832feebb4fc0949b6518c47fb702a2e79b0600765a6b133605eb7a537e8
bdca0832feebb4fc0949b6518c47fb702a2e79b0600765a6b133605eb7a537e8,1,2,1,14.7538223,1545309644,Vote,01d66a924efba2f73acf5f2708e07a2fe430b702276cc20ac8bea931e1326740
ac91fa6f885d69dbc4b1f90e1b88f6e0514c4b57f48b648926b1d8f7fd8f85ff,-1,1,1,13.80473086,1545254444,Vote,d86eaeecfddf4a41f4c7e5f9908b1cdaf57566df2b009ba87ea57ad34824b2b1
a14469e1621a6460398c7000f5aa31a9716f3277b5d25fc529f87f063ffeabfb,1,2,1,14.7538223,1545252490,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ebe33b983acd47532f897721f7c81d044ec154a406222841a260728128d87731,-1,1,1,13.80473086,1545249255,Vote,a6e7c26139c20930caac26577ebcf154d259f656fd2aa18eb4632229dafc9e0b
41157709d28db322722e8d414ed7f8592226b55bc5faec91c7e3e8832d6d6aa3,-1,6,1,14.7538223,1545247595,Regular,c8ba76073fd4d1ec1629e61d987d7f486eab2ac215b636d829705de524f25db1
c8ba76073fd4d1ec1629e61d987d7f486eab2ac215b636d829705de524f25db1,1,2,1,14.7538223,1545246418,Vote,41157709d28db322722e8d414ed7f8592226b55bc5faec91c7e3e8832d6d6aa3
25fc85860d1e131a7ae39a3191de68019dcebd3d27d306074f05df11e8306d39,-1,1,1,13.80473086,1545236880,Vote,627e50ab444baeb06e79dd615158d80d7f1ff8d712082765a07a1abe2e2b4933
076c7aca4c133f6fc839fabe2ed76f67bccc6df8635df69951e50313d865a421,-1,3,1,14.7538223,1545236670,Regular,6bc39261e3656c0679e5b3770e6ae0c243362b0ca64274bbd2892443563ec81d
e22bee6a30198d22b68963d541334cca1cc31215338dbc5856f19e0cd4b0fe92,-1,1,1,13.80473086,1545236039,Vote,9844a53404a218ca54e5c663907f8fe10bc9ff2a82cbc92bb15a84c889ae69d5
6bc39261e3656c0679e5b3770e6ae0c243362b0ca64274bbd2892443563ec81d,1,2,1,14.7538223,1545235829,Vote,076c7aca4c133f6fc839fabe2ed76f67bccc6df8635df69951e50313d865a421
6af36f4826303da938d2d9e62beb3616aedbfbc2276415f064d9fc823722c342,-1,1,1,13.80473086,1545235283,Vote,75fd9d9e42b68c04742ab5d09ba348be5bb5f83bc875c7186c3a0ee0faca0217
38bf90196b0f65e89604f2c04ddf71077afbd44fb5abee22982d0a37a7632a54,-1,2,1,14.76331322,1545234358,Regular,ce8de37bf59cd9e04ab27a0e479fbdc46da8a602082f842e484d106559f87d18
ce8de37bf59cd9e04ab27a0e479fbdc46da8a602082f842e484d106559f87d18,1,2,1,14.76331322,1545233539,Vote,38bf90196b0f65e89604f2c04ddf71077afbd44fb5abee22982d0a37a7632a54
10819613ba48a77d867cb19418ab8250f968f73936ed119ba13dc6cf51f7ca26,-1,10,1,14.76331322,1545232740,Regular,4c1c4441b0ff85e06a364e1a01b660d11f891cb2b896033bd068f4ea4bb65de1
33d56c0480be35ff05ac17af20c34ffef948c238df5906639c9895e85de8b9c9,-1,2,1,14.76331322,1545232446,Regular,6f0fecc52cd86500b492f60d3830fbdffd27ed44eaf8302d865824d2dd70864c
6f0fecc52cd86500b492f60d3830fbdffd27ed44eaf8302d865824d2dd70864c,1,2,1,14.76331322,1545232005,Vote,33d56c0480be35ff05ac17af20c34ffef948c238df5906639c9895e85de8b9c9
4c1c4441b0ff85e06a364e1a01b660d11f891cb2b896033bd068f4ea4bb65de1,1,2,1,14.76331322,1545231752,Vote,10819613ba48a77d867cb19418ab8250f968f73936ed119ba13dc6cf51f7ca26
c0d10e63db59b112ef984ef46b2c2e86d6723cc3fc52a3c69d429138b9043971,-1,7,1,14.76331322,1545230909,Regular,883f1809d42f3d21d37c2d5100af7c2a792eb56f714ee65ae6cde700b179cbe0
f51360ccf12bfd5b2477901c129e3866d0ea18a0242758ae29f11ac1b06bb84f,-1,1,1,13.80473086,1545230678,Vote,5736b7afaf579c226eee0aec0dd45d73c1432e3dfa07f8352b5b6777cc97c55c
883f1809d42f3d21d37c2d5100af7c2a792eb56f714ee65ae6cde700b179cbe0,1,2,1,14.76331322,1545230342,Vote,c0d10e63db59b112ef984ef46b2c2e86d6723cc3fc52a3c69d429138b9043971
135087da93a28e54f8f57eac402b4e51d0448168247e805acfe76bd85e0e7615,-1,3,1,14.76331322,1545230300,Regular,e3c9c33ae00acf909a69abdf02edd6748a16c6015c54291f041065f414f03577
e3c9c33ae00acf909a69abdf02edd6748a16c6015c54291f041065f414f03577,1,2,1,14.76331322,1545226205,Vote,135087da93a28e54f8f57eac402b4e51d0448168247e805acfe76bd85e0e7615
8ebb335ec197096e60faad1de3e7071ef3a5b5173527ebb2360c95e00016dd59,-1,2,1,14.76331322,1545224639,Regular,01ddc400d259199191415c29a0d15d13d2b58e68daf279e84f0bb2d053c9ea34
01ddc400d259199191415c29a0d15d13d2b58e68daf279e84f0bb2d053c9ea34,1,2,1,14.76331322,1545224237,Vote,8ebb335ec197096e60faad1de3e7071ef3a5b5173527ebb2360c95e00016dd59
5bfd67a80dd7da82314275258710ab4ab3082855c965b9ad044aedfcc01ddc30,-1,1,1,13.80473086,1545223961,Vote,68c223afa0ccba5e03948a734f8c88cd8e974c643992c8c1635d0b963aa72aea
f9fa908f3720b82d8788f45e790cc0bebe458f80a9af10ea453dc735370c1b8e,-1,1,1,13.80473086,1545223791,Vote,5ec77dbb25a21a89eb5c47b02c99883dc35caaa87b01742e981128fe64625d47
6a1baf3f395928ef0e945eec727dfe63c9bbeb103e5c00ede2dad8c88b274ba3,-1,5,1,14.76331322,1545221640,Regular,ab653ff7bdfb8fe32ad1e3bfef9096017037a357267c69d843ea42453ec573a6
85da97468a4287c8e1fd96240ff62d5d12a0b6d9289701c8923eb895a36ebd79,-1,1,1,13.80473086,1545221640,Vote,47c29455e6cfa1aff6f6adc06afee43d662b0bf9abcf797b1594762096308b2c
ab653ff7bdfb8fe32ad1e3bfef9096017037a357267c69d843ea42453ec573a6,1,2,1,14.76331322,1545221241,Vote,6a1baf3f395928ef0e945eec727dfe63c9bbeb103e5c00ede2dad8c88b274ba3
031a794af2e38a42bb6d17ea423f358d1c5878e8146d1e789f4c70bcb44cdebc,-1,1,1,13.80473086,1545221052,Vote,4aa3bca0feeb521e503704d5f3c60f0d31ccfe67c81f10798273ef24ffe7ffe2
fdde565957fc20b519070e4f0f0873592f53d33ea1b05347224e2e42916bea61,-1,1,1,13.80473086,1545220779,Vote,8c47cba94d32012371d54fe4dcf21129aa4e89ff61d437195b0a414280e44c52
f17c0c5dd4af87152778ddce8b66931ea2f16e1e404a8af2d8f1daf5c04d2b60,-1,1,1,13.80473086,1545220295,Vote,fd0956aa63d0b962940eb722ee5bd66303fb9c559280b68e806e9409b06b3076
036fb2ad24cb80ea9f1639199d09ca2344fabab94e1a49f3a82eca6c935eb80d,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
036fb2ad24cb80ea9f1639199d09ca2344fabab94e1a49f3a82eca6c935eb80d,1,0,1,13.80473086,1545219581,Ticket,5a5943089f827b8164b584e93f6a63cbe4ff7d82b8b940db19e9968a670b785d
34e7522e7d14ebc72cfcf68d373d46fe5396f1027908c97fb871ec5585a93851,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
34e7522e7d14ebc72cfcf68d373d46fe5396f1027908c97fb871ec5585a93851,1,0,1,13.80473086,1545219581,Ticket,7b0f020565f9315b8fb8839285335e1453d303eb31c1f9cc8badb0cd80645a66
47c29455e6cfa1aff6f6adc06afee43d662b0bf9abcf797b1594762096308b2c,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
47c29455e6cfa1aff6f6adc06afee43d662b0bf9abcf797b1594762096308b2c,1,0,1,13.80473086,1545219581,Ticket,85da97468a4287c8e1fd96240ff62d5d12a0b6d9289701c8923eb895a36ebd79
4aa3bca0feeb521e503704d5f3c60f0d31ccfe67c81f10798273ef24ffe7ffe2,1,0,1,13.80473086,1545219581,Ticket,031a794af2e38a42bb6d17ea423f358d1c5878e8146d1e789f4c70bcb44cdebc
4aa3bca0feeb521e503704d5f3c60f0d31ccfe67c81f10798273ef24ffe7ffe2,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
5736b7afaf579c226eee0aec0dd45d73c1432e3dfa07f8352b5b6777cc97c55c,1,0,1,13.80473086,1545219581,Ticket,f51360ccf12bfd5b2477901c129e3866d0ea18a0242758ae29f11ac1b06bb84f
5736b7afaf579c226eee0aec0dd45d73c1432e3dfa07f8352b5b6777cc97c55c,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
5ec77dbb25a21a89eb5c47b02c99883dc35caaa87b01742e981128fe64625d47,1,0,1,13.80473086,1545219581,Ticket,f9fa908f3720b82d8788f45e790cc0bebe458f80a9af10ea453dc735370c1b8e
5ec77dbb25a21a89eb5c47b02c99883dc35caaa87b01742e981128fe64625d47,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
627e50ab444baeb06e79dd615158d80d7f1ff8d712082765a07a1abe2e2b4933,1,0,1,13.80473086,1545219581,Ticket,25fc85860d1e131a7ae39a3191de68019dcebd3d27d306074f05df11e8306d39
627e50ab444baeb06e79dd615158d80d7f1ff8d712082765a07a1abe2e2b4933,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
68c223afa0ccba5e03948a734f8c88cd8e974c643992c8c1635d0b963aa72aea,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
68c223afa0ccba5e03948a734f8c88cd8e974c643992c8c1635d0b963aa72aea,1,0,1,13.80473086,1545219581,Ticket,5bfd67a80dd7da82314275258710ab4ab3082855c965b9ad044aedfcc01ddc30
75fd9d9e42b68c04742ab5d09ba348be5bb5f83bc875c7186c3a0ee0faca0217,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
75fd9d9e42b68c04742ab5d09ba348be5bb5f83bc875c7186c3a0ee0faca0217,1,0,1,13.80473086,1545219581,Ticket,6af36f4826303da938d2d9e62beb3616aedbfbc2276415f064d9fc823722c342
7ab213c3c4f37c7a0513163ddc87d9aa2bd45cf470eff222d66f9874189031e5,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
7ab213c3c4f37c7a0513163ddc87d9aa2bd45cf470eff222d66f9874189031e5,1,0,1,13.80473086,1545219581,Ticket,be67290fc961c63914cd9f4ee25d1ce019f46fc9ad55b055c8d5eabbd769c174
7f7438bc57735a69b4e0fffabc0145d082aa4f59e380b097490bdea81136e7ee,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
7f7438bc57735a69b4e0fffabc0145d082aa4f59e380b097490bdea81136e7ee,1,0,1,13.80473086,1545219581,Ticket,a31c2ca351e709932d3d8323be398334a13ebb2ff25d61946831ecbf18dc341f
8c47cba94d32012371d54fe4dcf21129aa4e89ff61d437195b0a414280e44c52,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
8c47cba94d32012371d54fe4dcf21129aa4e89ff61d437195b0a414280e44c52,1,0,1,13.80473086,1545219581,Ticket,fdde565957fc20b519070e4f0f0873592f53d33ea1b05347224e2e42916bea61
9184555ae2d6a201aa50e124db7b3ec03c0ae5c0cfe33966492562ac99a5a387,1,0,1,13.80473086,1545219581,Ticket,7e76727db7fd912086ea9c84d2975f8c45176769b31f9ba42ab95b41e4d989cc
9184555ae2d6a201aa50e124db7b3ec03c0ae5c0cfe33966492562ac99a5a387,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
939bf26fa00fafc6801cf64b1230ce0118c0dbd60a9979845f6b450f9de25911,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
939bf26fa00fafc6801cf64b1230ce0118c0dbd60a9979845f6b450f9de25911,1,0,1,13.80473086,1545219581,Ticket,9040a7817c3469fb741403a919d3b49d494b53cfe713e480ed382c3c0dcd699c
9844a53404a218ca54e5c663907f8fe10bc9ff2a82cbc92bb15a84c889ae69d5,1,0,1,13.80473086,1545219581,Ticket,e22bee6a30198d22b68963d541334cca1cc31215338dbc5856f19e0cd4b0fe92
9844a53404a218ca54e5c663907f8fe10bc9ff2a82cbc92bb15a84c889ae69d5,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
a6e7c26139c20930caac26577ebcf154d259f656fd2aa18eb4632229dafc9e0b,1,0,1,13.80473086,1545219581,Ticket,ebe33b983acd47532f897721f7c81d044ec154a406222841a260728128d87731
a6e7c26139c20930caac26577ebcf154d259f656fd2aa18eb4632229dafc9e0b,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
bb3ed317028936186a6338f995e793332aa2611b46e74dc34514d9693efa7ec6,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
bb3ed317028936186a6338f995e793332aa2611b46e74dc34514d9693efa7ec6,1,0,1,13.80473086,1545219581,Ticket,3a3829866f913e72a7ebd557a05638c6d0c0eda4d20967b30bce9ea0a1ecb7bc
d86eaeecfddf4a41f4c7e5f9908b1cdaf57566df2b009ba87ea57ad34824b2b1,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
d86eaeecfddf4a41f4c7e5f9908b1cdaf57566df2b009ba87ea57ad34824b2b1,1,0,1,13.80473086,1545219581,Ticket,ac91fa6f885d69dbc4b1f90e1b88f6e0514c4b57f48b648926b1d8f7fd8f85ff
f8b0c7d111a3975c515f1b13d647d72beecb36c7f6e82d5e5b869360145ea239,1,0,1,13.80473086,1545219581,Ticket,af4067f9936b4b7cff1a0208bd4d2f0a78171adbb6e8db86c567b2d4d1754fe9
f8b0c7d111a3975c515f1b13d647d72beecb36c7f6e82d5e5b869360145ea239,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
fd0956aa63d0b962940eb722ee5bd66303fb9c559280b68e806e9409b06b3076,1,0,1,13.80473086,1545219581,Ticket,f17c0c5dd4af87152778ddce8b66931ea2f16e1e404a8af2d8f1daf5c04d2b60
fd0956aa63d0b962940eb722ee5bd66303fb9c559280b68e806e9409b06b3076,-1,0,1,13.80476066,1545219581,Ticket,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,19,1,13.80476066,1545219560,Regular,75fd9d9e42b68c04742ab5d09ba348be5bb5f83bc875c7186c3a0ee0faca0217
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,15,1,13.80476066,1545219560,Regular,9844a53404a218ca54e5c663907f8fe10bc9ff2a82cbc92bb15a84c889ae69d5
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,0,1,13.80476066,1545219560,Regular,5736b7afaf579c226eee0aec0dd45d73c1432e3dfa07f8352b5b6777cc97c55c
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,4,1,13.80476066,1545219560,Regular,9184555ae2d6a201aa50e124db7b3ec03c0ae5c0cfe33966492562ac99a5a387
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,7,1,13.80476066,1545219560,Regular,7f7438bc57735a69b4e0fffabc0145d082aa4f59e380b097490bdea81136e7ee
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,1,1,13.80476066,1545219560,Regular,939bf26fa00fafc6801cf64b1230ce0118c0dbd60a9979845f6b450f9de25911
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,2,1,13.80476066,1545219560,Regular,4aa3bca0feeb521e503704d5f3c60f0d31ccfe67c81f10798273ef24ffe7ffe2
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,16,1,13.80476066,1545219560,Regular,7ab213c3c4f37c7a0513163ddc87d9aa2bd45cf470eff222d66f9874189031e5
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,13,1,13.80476066,1545219560,Regular,036fb2ad24cb80ea9f1639199d09ca2344fabab94e1a49f3a82eca6c935eb80d
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,11,1,13.80476066,1545219560,Regular,5ec77dbb25a21a89eb5c47b02c99883dc35caaa87b01742e981128fe64625d47
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,3,1,13.80476066,1545219560,Regular,d86eaeecfddf4a41f4c7e5f9908b1cdaf57566df2b009ba87ea57ad34824b2b1
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,12,1,13.80476066,1545219560,Regular,8c47cba94d32012371d54fe4dcf21129aa4e89ff61d437195b0a414280e44c52
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,8,1,13.80476066,1545219560,Regular,34e7522e7d14ebc72cfcf68d373d46fe5396f1027908c97fb871ec5585a93851
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,10,1,13.80476066,1545219560,Regular,f8b0c7d111a3975c515f1b13d647d72beecb36c7f6e82d5e5b869360145ea239
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,18,1,13.80476066,1545219560,Regular,627e50ab444baeb06e79dd615158d80d7f1ff8d712082765a07a1abe2e2b4933
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,9,1,13.80476066,1545219560,Regular,a6e7c26139c20930caac26577ebcf154d259f656fd2aa18eb4632229dafc9e0b
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,14,1,13.80476066,1545219560,Regular,bb3ed317028936186a6338f995e793332aa2611b46e74dc34514d9693efa7ec6
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,17,1,13.80476066,1545219560,Regular,68c223afa0ccba5e03948a734f8c88cd8e974c643992c8c1635d0b963aa72aea
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,6,1,13.80476066,1545219560,Regular,47c29455e6cfa1aff6f6adc06afee43d662b0bf9abcf797b1594762096308b2c
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,5,1,13.80476066,1545219560,Regular,fd0956aa63d0b962940eb722ee5bd66303fb9c559280b68e806e9409b06b3076
