tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a561db24261c26fad7ea214393a77a5a5d346d10cd7170833da970530ebf2425,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
a6ee4f8b916a24fe3418532a0c78984e6083a7edd596498475b3aa2062f843ca,1,0,1,17.37686074,1546507861,Ticket,01803e39fca77e95425657975e06c03a7417a9fbf87b87b8e36c340eefdb4ab1
a6ee4f8b916a24fe3418532a0c78984e6083a7edd596498475b3aa2062f843ca,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
a8b9da42ffebf904fd139f6c949d3d689d5ed12692ccba9ffc31c8d335322642,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
a8b9da42ffebf904fd139f6c949d3d689d5ed12692ccba9ffc31c8d335322642,1,0,1,17.37686074,1546507861,Ticket,18fa68a853f0ed45b35dcfd74185c415beb991f57b99a64aaf623991af728295
bd53c245ce416dae8a87ce125d4e15d587d5b9bd45f2b9d0c2b39e3cf8b14d96,1,0,1,17.37686074,1546507861,Ticket,7b884b4ee8b67ada82fe9765382669d123fcf6a4d8cb55d13ac9a9e908dea7fc
bd53c245ce416dae8a87ce125d4e15d587d5b9bd45f2b9d0c2b39e3cf8b14d96,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
bd7a38896fbaaa2965bb3db4cd2540bfd73112f0047ee12fb34cce3f70a73a19,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
bd7a38896fbaaa2965bb3db4cd2540bfd73112f0047ee12fb34cce3f70a73a19,1,0,1,17.37686074,1546507861,Ticket,7ce98f18ff44488528552971565d649da141f44d810d8b1ba68e31807f599657
c1a483e60707b8c7ce91a49a6feffad9bd92b81bca6bced312f8f47bddb6abbb,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
c1a483e60707b8c7ce91a49a6feffad9bd92b81bca6bced312f8f47bddb6abbb,1,0,1,17.37686074,1546507861,Ticket,8b36a83d8080936b4eafe556496040cc42489b4bdfb8131aefb4ad97a61380aa
d66ad971d605a5d288c64896d9151592db08ba37902eb5719abe4c828e773811,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
d66ad971d605a5d288c64896d9151592db08ba37902eb5719abe4c828e773811,1,0,1,17.37686074,1546507861,Ticket,70b1938f63be0d2782aae8fe064336cf49817cda9b691e77d262725dc5122d9c
ff2708317985609dc98618c34ec81aae6ffbe918537b16600032cc01070dac73,-1,0,1,17.37689054,1546507861,Ticket,06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac
ff2708317985609dc98618c34ec81aae6ffbe918537b16600032cc01070dac73,1,0,1,17.37686074,1546507861,Ticket,b902f004cc16d5889c3ccd8a851bb9df334984ca67b7fa5cc4148ed9f5e965db
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,5,1,17.37689054,1546507840,Regular,bd7a38896fbaaa2965bb3db4cd2540bfd73112f0047ee12fb34cce3f70a73a19
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,7,1,17.37689054,1546507840,Regular,78a53f75e1ae48a7f63f62ed1f5c3f274baf09bb956b4515352cce268cb161ea
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,13,1,17.37689054,1546507840,Regular,a561db24261c26fad7ea214393a77a5a5d346d10cd7170833da970530ebf2425
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,16,1,17.37689054,1546507840,Regular,2272ed466ce467d8518181c9a9ad824c28991940d394b8bb462e3f9d55031717
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,11,1,17.37689054,1546507840,Regular,0bc9c2c9047ba98f520e5e92a859fb5b4d29e617f562357cbf23a1b108e61bfd
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,6,1,17.37689054,1546507840,Regular,588038904868a6456b803a824223422f76c64b3cc779db1470c167c81493c2c2
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,19,1,17.37689054,1546507840,Regular,21d7eb9cd444c5039d0b8ed3e75fb8d510652a4eb8795b9ea2d924656e853b0d
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,2,1,17.37689054,1546507840,Regular,5fedcde1a9919fc89b6ed8dbf5157dc337a6dc842ec4d17beff330e9a6fd5831
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,8,1,17.37689054,1546507840,Regular,d66ad971d605a5d288c64896d9151592db08ba37902eb5719abe4c828e773811
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,17,1,17.37689054,1546507840,Regular,c1a483e60707b8c7ce91a49a6feffad9bd92b81bca6bced312f8f47bddb6abbb
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,14,1,17.37689054,1546507840,Regular,8a45b36742f90f31b2e76bc7de21e1e173fea0ce9b666ca2662af7349cb9cee1
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,10,1,17.37689054,1546507840,Regular,7bbd9bcfd2ccf935ee901db20014ce637e29da7c5c1f33f0cb97fb8ad5c9019c
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,3,1,17.37689054,1546507840,Regular,9e375e5f038086c4b51609d0ace63baa51c9d010145056e43a52bbe15d66a851
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,12,1,17.37689054,1546507840,Regular,ff2708317985609dc98618c34ec81aae6ffbe918537b16600032cc01070dac73
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,0,1,17.37689054,1546507840,Regular,bd53c245ce416dae8a87ce125d4e15d587d5b9bd45f2b9d0c2b39e3cf8b14d96
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,15,1,17.37689054,1546507840,Regular,a6ee4f8b916a24fe3418532a0c78984e6083a7edd596498475b3aa2062f843ca
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,18,1,17.37689054,1546507840,Regular,1cb97b02966cff953b1d3bb8d3caebb3c5cb7badc4d10cb041175cb9d52e51f7
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,9,1,17.37689054,1546507840,Regular,a8b9da42ffebf904fd139f6c949d3d689d5ed12692ccba9ffc31c8d335322642
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,1,1,17.37689054,1546507840,Regular,0f12845f7f0dc08ad16c6ca060a0823142414f0fd8ba72863e7d3e41b9a6a297
06e67e9f682bdccf5d7cc15bad6541f50f4f10dc86542576b46d70d803fb95ac,1,4,1,17.37689054,1546507840,Regular,6a9455c080a7d45fcab650ebdc178ea527497a21ac601e1ec5702e3c8871f95a
