tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f94c11fe042a7dd2a617cfed4278de0579f8a25bddf0f28bff01a92ecabd15,1,2,1,14.22643712,1546644580,Vote,a4ebe1176c0a0c676b4f92662cb08d914b2bb18a20bd6f829338d2dddecbadf6
55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2,-1,15,1,14.2355577,1546618537,Regular,50048a06dfa372ee8161b6e904b147568f88d894b3617d754379219ee4ff33a3
50048a06dfa372ee8161b6e904b147568f88d894b3617d754379219ee4ff33a3,1,2,1,14.2355577,1546614977,Vote,55dd89bea2f1533114ce3b66ffc281fb96ba3451315a8125a21142eb51a129a2
0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689,-1,16,1,14.2355577,1546608632,Regular,2ad0d8f2d34f397bee52e74fc297c2746a4dfc795ebb1887608f8e217fa711c9
2ad0d8f2d34f397bee52e74fc297c2746a4dfc795ebb1887608f8e217fa711c9,1,2,1,14.2355577,1546607284,Vote,0fd79d4138e1cfdb0275370f73aa27d19232723fc84a9247c2b3c8d1aff5c689
ffce0c08acb2266b6457d6e83e97b41c576e2cda034db4521ef174e4e6c7d70d,-1,5,1,14.2355577,1546604228,Regular,f69207431a312093eca09f4e9ebaf44254c8b97d43496d5faa295bb90d82e06f
f69207431a312093eca09f4e9ebaf44254c8b97d43496d5faa295bb90d82e06f,1,2,1,14.2355577,1546603887,Vote,ffce0c08acb2266b6457d6e83e97b41c576e2cda034db4521ef174e4e6c7d70d
7f7b725a6a0e3443b3a23733a88eef4135fa489a5638a7fca56fc28669027388,-1,1,1,13.3143789,1546602346,Vote,bdd92c1d46786b30062711d8964efe8b2c70ad4d573348323a228293fbd73c2a
37e6f72610e68cb2459adf8a08a59ddee544afdc3d3f222335a869cb6c3bdaf0,-1,1,1,13.3143789,1546601771,Vote,5a711878b19028c15daaea6141ffa242d82e47dcd72ef53e89bd2baf7dea8b96
2ccbe921cc6c545cf71bf353bfc981589ffa870c52bb19713bb4115dd09748e6,-1,1,1,13.3143789,1546599811,Vote,63d541cd8e492f2dffc06fc40234428befd25b7eb2fcddac0772042fffedcf92
feb7f65fbec4e32b93a967d6f7199098ac9d2372f6061a91a0c60b774e8e482a,-1,1,1,13.3143789,1546598046,Vote,2a799c27ed65862e252ef9b6f2c651046e44f57e38c184f73e7f80c2677fa635
4855f15a6f94dc39338a57202389de2f14e0d833381c8f78965e86cae52a0cbd,-1,1,1,13.3143789,1546597741,Vote,d9918ac5c22283d457c35420e927f149515794aeff2dd4d512c0f91d89275549
4f80a9c56ff7731f618761fdfae363d0cff6435611441ef08a964938e02c9a7b,-1,1,1,13.3143789,1546597713,Vote,b0cab69c18827d0c46011f71e5294711ea1b2accb5f917f7f514660da99d6db9
c94afbc881eda5809b269cc5a9e3b8c19dc34530de4e28d08d2aa8c285e7160e,-1,1,1,13.3143789,1546597650,Vote,86d83ffdaee3dca6cc7ed880510b59120f8a0801d6482c548b1aac71f4203dab
40309d8876ed72bcab4f6873309a2ab8c599c32090449f20075c786afee7fa74,-1,8,1,14.2355577,1546597562,Regular,5b48b8eccde3db07785a1bc86d9bc7770dfc9068575aa5a2d2c17338d12d3d80
5b48b8eccde3db07785a1bc86d9bc7770dfc9068575aa5a2d2c17338d12d3d80,1,2,1,14.2355577,1546597384,Vote,40309d8876ed72bcab4f6873309a2ab8c599c32090449f20075c786afee7fa74
55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32,-1,9,1,14.2355577,1546597060,Regular,8c1d3816717316157bd0a2b4910c6f699f87e1fa203013a67222ee621651ef66
92c24a065aaca9f43f257011ce52d04cd384f40efc725f0e1e73ed95b98e6b49,-1,1,1,13.3143789,1546596969,Vote,1199dfaa3f1bc65f2ff2b9f3f1a5dd3c7b1ae013ae49392950393265c6cf62b0
8c1d3816717316157bd0a2b4910c6f699f87e1fa203013a67222ee621651ef66,1,2,1,14.2355577,1546596908,Vote,55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32
3ae181aa26c335340a2830dac7d60d646c27acc3721ca725df9e4f96798833d7,-1,0,1,14.2355577,1546596230,Regular,0ca8ae415753b29365c70d04864521931fb69ab2cc9004bd14d6e174c1ccfb02
0ca8ae415753b29365c70d04864521931fb69ab2cc9004bd14d6e174c1ccfb02,1,2,1,14.2355577,1546596050,Vote,3ae181aa26c335340a2830dac7d60d646c27acc3721ca725df9e4f96798833d7
23cb632d825083abcab9a3e62c15130f81a0c2be38845368b2608dd8c3696c49,-1,1,1,13.3143789,1546595260,Vote,33dee1768bf29c6b9308525a7165440146e01d250f17285595eb3c2cef17f58e
e202b843d955927861abb9b9de65b366e4f94cf241dac5d7fedb7fbbb5093514,-1,1,1,13.3143789,1546595126,Vote,8b13a5efacc0fa4965fbbd3e72b8de4e82b0726d50a25e9f2c8055a4f88f94bf
6ca1b0d26e6883005d135af493ad0ea3d0de27c74ec339ef38383c40f1cf8ff7,-1,1,1,13.3143789,1546594287,Vote,23d4513fdb62d948f37ee291b668ba14cf596854252f681e5ce9d95265abd67a
046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476,-1,13,1,14.2355577,1546546431,Regular,aef3bafbc2fed622a01d8fc5c301383037382321363a74e35d594376f6f3aca3
046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476,-1,10,1,14.2355577,1546546431,Regular,053afef39cdd17a52609b6bfa54505e03bad83f9a709feabf9aaac6bbf0dd39d
053afef39cdd17a52609b6bfa54505e03bad83f9a709feabf9aaac6bbf0dd39d,1,2,1,14.2355577,1546530643,Vote,046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476
aef3bafbc2fed622a01d8fc5c301383037382321363a74e35d594376f6f3aca3,1,2,1,14.2355577,1546530643,Vote,046679f18125cf754cd4a87a08a8e0b475c25829262a496e9e18c37b921df476
7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8,-1,6,1,14.2355577,1546530039,Regular,34d016c1d6fb19c587ca40f043a23bf18a5a36306712ad12302368a8d9b34b40
34d016c1d6fb19c587ca40f043a23bf18a5a36306712ad12302368a8d9b34b40,1,2,1,14.2355577,1546523714,Vote,7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8
0c2feae9ab91c22afbb3ae0bcdb3e4df5a4196e03814a61782c1a08e5d71eaee,-1,2,1,14.2355577,1546522830,Regular,1f0d08cfa9525707057e6db04ddb51060fb373b1b597452a717ce2ec9febb91d
1f0d08cfa9525707057e6db04ddb51060fb373b1b597452a717ce2ec9febb91d,1,2,1,14.2355577,1546522284,Vote,0c2feae9ab91c22afbb3ae0bcdb3e4df5a4196e03814a61782c1a08e5d71eaee
e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1,-1,3,1,14.2355577,1546521653,Regular,36b0f53fc698f49426e75fe991a592ec6a30456cc459c61889591cc1bf5d503a
81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2,-1,0,1,14.2355577,1546521569,Regular,42cd0b2bbf406243260a14b824e2d0e3fb7a2e12d08068f52bf16c1cc3876107
36b0f53fc698f49426e75fe991a592ec6a30456cc459c61889591cc1bf5d503a,1,2,1,14.2355577,1546521274,Vote,e68d9d0ebe64c409ae64a2473d9cc72d96563b73ca108b7545713a2322122ce1
42cd0b2bbf406243260a14b824e2d0e3fb7a2e12d08068f52bf16c1cc3876107,1,2,1,14.2355577,1546521148,Vote,81fe39ec2529a04971e8bf63b90a93b1f7908c552868dce9aaa82164c63b58e2
7ea1b15ac625cf63e9f4ea8da30e334777b3068a7873e2621d5ff9021db49779,-1,1,1,13.3143789,1546520581,Vote,613f89e6ce966eae9abbcb018f604c7f1ace9867c677842f4551d6c140403931
a543ff247fa0fa7276af9b049948d052f8476d412a45f3bc0c1dfa5418ba706e,-1,1,1,13.3143789,1546520139,Vote,b01e6cac754bc5236df5814e9d65729895512b4ad5a208693c92b2d3a3d7a25a
9068028facce95507a4436537e876b0e0e8bd28ce5e40ff108d5d621397bd8db,-1,1,1,13.3143789,1546519025,Vote,6897e4eee21bc2c0f0e454f5d6d7255b6f3f21abf5ea5d4b62c9108877a12dfa
792ab0de539ca1a944eeefb2fa7ffb32fb474f80972c4d1d93f8bd3e5cffcbb9,-1,1,1,13.3143789,1546518709,Vote,bc3a1f24915014a5bffa2bf6847b101818729887ec70a636bcf7af197525f3e4
0c704070cf4c52e58c5aeb06e8d7af5c88772e5988bf181994509eff692e9cff,1,0,1,13.3143789,1546516438,Ticket,d85a0591519d4111ee5b923ca7eae650a345a6be15e32286f3dadded50d1fb8c
1199dfaa3f1bc65f2ff2b9f3f1a5dd3c7b1ae013ae49392950393265c6cf62b0,1,0,1,13.3143789,1546516438,Ticket,92c24a065aaca9f43f257011ce52d04cd384f40efc725f0e1e73ed95b98e6b49
23d4513fdb62d948f37ee291b668ba14cf596854252f681e5ce9d95265abd67a,1,0,1,13.3143789,1546516438,Ticket,6ca1b0d26e6883005d135af493ad0ea3d0de27c74ec339ef38383c40f1cf8ff7
2a799c27ed65862e252ef9b6f2c651046e44f57e38c184f73e7f80c2677fa635,1,0,1,13.3143789,1546516438,Ticket,feb7f65fbec4e32b93a967d6f7199098ac9d2372f6061a91a0c60b774e8e482a
33dee1768bf29c6b9308525a7165440146e01d250f17285595eb3c2cef17f58e,1,0,1,13.3143789,1546516438,Ticket,23cb632d825083abcab9a3e62c15130f81a0c2be38845368b2608dd8c3696c49
4bc5287dd0749af1f0f803f5d547eafa7a7cd6d28b1a4f0621739fff6f5d02dd,1,0,1,13.3143789,1546516438,Ticket,faeca59e0efe3f8c7063c39f3fa6750710b9e3abf6675a9700c06cba1d5bbf22
5a711878b19028c15daaea6141ffa242d82e47dcd72ef53e89bd2baf7dea8b96,1,0,1,13.3143789,1546516438,Ticket,37e6f72610e68cb2459adf8a08a59ddee544afdc3d3f222335a869cb6c3bdaf0
613f89e6ce966eae9abbcb018f604c7f1ace9867c677842f4551d6c140403931,1,0,1,13.3143789,1546516438,Ticket,7ea1b15ac625cf63e9f4ea8da30e334777b3068a7873e2621d5ff9021db49779
63d541cd8e492f2dffc06fc40234428befd25b7eb2fcddac0772042fffedcf92,1,0,1,13.3143789,1546516438,Ticket,2ccbe921cc6c545cf71bf353bfc981589ffa870c52bb19713bb4115dd09748e6
6897e4eee21bc2c0f0e454f5d6d7255b6f3f21abf5ea5d4b62c9108877a12dfa,1,0,1,13.3143789,1546516438,Ticket,9068028facce95507a4436537e876b0e0e8bd28ce5e40ff108d5d621397bd8db
86d83ffdaee3dca6cc7ed880510b59120f8a0801d6482c548b1aac71f4203dab,1,0,1,13.3143789,1546516438,Ticket,c94afbc881eda5809b269cc5a9e3b8c19dc34530de4e28d08d2aa8c285e7160e
8b13a5efacc0fa4965fbbd3e72b8de4e82b0726d50a25e9f2c8055a4f88f94bf,1,0,1,13.3143789,1546516438,Ticket,e202b843d955927861abb9b9de65b366e4f94cf241dac5d7fedb7fbbb5093514
b01e6cac754bc5236df5814e9d65729895512b4ad5a208693c92b2d3a3d7a25a,1,0,1,13.3143789,1546516438,Ticket,a543ff247fa0fa7276af9b049948d052f8476d412a45f3bc0c1dfa5418ba706e
b0cab69c18827d0c46011f71e5294711ea1b2accb5f917f7f514660da99d6db9,1,0,1,13.3143789,1546516438,Ticket,4f80a9c56ff7731f618761fdfae363d0cff6435611441ef08a964938e02c9a7b
bc3a1f24915014a5bffa2bf6847b101818729887ec70a636bcf7af197525f3e4,1,0,1,13.3143789,1546516438,Ticket,792ab0de539ca1a944eeefb2fa7ffb32fb474f80972c4d1d93f8bd3e5cffcbb9
bdd92c1d46786b30062711d8964efe8b2c70ad4d573348323a228293fbd73c2a,1,0,1,13.3143789,1546516438,Ticket,7f7b725a6a0e3443b3a23733a88eef4135fa489a5638a7fca56fc28669027388
cf5c417d6760e2e05d27a6cb58e041be9c15784dc3985cebecd6f06aadb06ab7,1,0,1,13.3143789,1546516438,Ticket,7b078275e18c6603abfa728695285e1ef0d3fa473d46b843658da40b96307169
d9918ac5c22283d457c35420e927f149515794aeff2dd4d512c0f91d89275549,1,0,1,13.3143789,1546516438,Ticket,4855f15a6f94dc39338a57202389de2f14e0d833381c8f78965e86cae52a0cbd
e8b0bf0f75e54055e5a6c58ef15b7797417d41c6dfa5368a8fa1b8e3a942b4d4,1,0,1,13.3143789,1546516438,Ticket,dcc3a635eeb6b04bcb4cc5bae30aac68bdf6a2631f2b4b2afaeffa064e03e8d4
f57d26db0c970c2b4656bddd3ce5ef4bfbbe1d61c51fa37a70c29584522fbe18,1,0,1,13.3143789,1546516438,Ticket,6e1b63329b2524f6ba1e4a515d418e0f49ddd1ceafc0137d22ea263b519034ee
