tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e76152a139171d00431ec82fcf19caf18755ce517c7f04d12b6e7e0f22a30d,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
1e931fd9ea55b6c121c9235d85be9a5973ec2af75d708b33c7e9fd163253afe7,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
3dfc761386d26fc5e22c24e8430961e881bb93572f51a4ce8e8d3fa42d48c526,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
4372b7d8822f24a4ff23d0838ad48d8f9e611e3720960c3d54492032a2eb731c,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
454e4d056786a9b3da888e65833d7ff878849695e5d18492f3c350c511de02a4,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
5bf64cf51eb192cf29784a9a34684fb3a19d015e562043c33d7900c7666d2fe2,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
5f93bb079ef1eb36107a7c0f5177749f5216cd612af370c443989796cfb68351,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
735ad3ddcaa3b8e2f337a500e5c4e1cc1c52fb78d2ca33ea25faa67d4cb88862,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
8c4299bf5a0d1a6e3dfb06764803391d449eb3a0c9f5d0c1ac12a6e86cf16496,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
8f5a0d4953e0e04229da4f807557c45b9053127a7bb9e6894044a3e78618a6dc,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
c828a4ff4c67c6a572eee17acc657b7434cad365ebf0bcdee5ca7aa8a759dadb,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
cdba6205f6f9842f1559823d280199ef033692a1a60a091f5d02e188e80918ed,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
cde785546c5fe0b1e04a18708a49840f28b7d92c9cf464d14f50f7f5e805894a,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
ce6d810c787e7029a32d1f62822c45c0aa669a3460cd7d66f1e8cbdeada521eb,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
d468c2ba86239ed3fd9d5aaf5a495076c01f31aff55e2d40d3a624a25b73609e,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
df689254f0be2b8f525184be560a7460c5c69b672b5392960ada164a8ae04b31,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
ee5cd3bcc31cc940d6414d5744efd3217ce88fa692c36513960d02b1b8b85a95,-1,0,1,14.61944291,1540947771,Ticket,c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,11,1,14.61944291,1540947654,Regular,ce6d810c787e7029a32d1f62822c45c0aa669a3460cd7d66f1e8cbdeada521eb
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,18,1,14.61944291,1540947654,Regular,c828a4ff4c67c6a572eee17acc657b7434cad365ebf0bcdee5ca7aa8a759dadb
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,13,1,14.61944291,1540947654,Regular,735ad3ddcaa3b8e2f337a500e5c4e1cc1c52fb78d2ca33ea25faa67d4cb88862
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,6,1,14.61944291,1540947654,Regular,cdba6205f6f9842f1559823d280199ef033692a1a60a091f5d02e188e80918ed
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,17,1,14.61944291,1540947654,Regular,16e76152a139171d00431ec82fcf19caf18755ce517c7f04d12b6e7e0f22a30d
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,1,1,14.61944291,1540947654,Regular,5f93bb079ef1eb36107a7c0f5177749f5216cd612af370c443989796cfb68351
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,0,1,14.61944291,1540947654,Regular,ee5cd3bcc31cc940d6414d5744efd3217ce88fa692c36513960d02b1b8b85a95
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,19,1,14.61944291,1540947654,Regular,0618c084c65dd428516075ada6fe2710481c072a5cc3d3e2f8af2a0f9c6e38c3
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,4,1,14.61944291,1540947654,Regular,454e4d056786a9b3da888e65833d7ff878849695e5d18492f3c350c511de02a4
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,15,1,14.61944291,1540947654,Regular,d468c2ba86239ed3fd9d5aaf5a495076c01f31aff55e2d40d3a624a25b73609e
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,8,1,14.61944291,1540947654,Regular,4372b7d8822f24a4ff23d0838ad48d8f9e611e3720960c3d54492032a2eb731c
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,2,1,14.61944291,1540947654,Regular,8f5a0d4953e0e04229da4f807557c45b9053127a7bb9e6894044a3e78618a6dc
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,12,1,14.61944291,1540947654,Regular,0523564653461d6a58486515aa79ac0ac6fbad1a31a73bd1464d08132fa99ad5
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,9,1,14.61944291,1540947654,Regular,5bf64cf51eb192cf29784a9a34684fb3a19d015e562043c33d7900c7666d2fe2
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,3,1,14.61944291,1540947654,Regular,df689254f0be2b8f525184be560a7460c5c69b672b5392960ada164a8ae04b31
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,7,1,14.61944291,1540947654,Regular,cde785546c5fe0b1e04a18708a49840f28b7d92c9cf464d14f50f7f5e805894a
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,14,1,14.61944291,1540947654,Regular,3dfc761386d26fc5e22c24e8430961e881bb93572f51a4ce8e8d3fa42d48c526
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,16,1,14.61944291,1540947654,Regular,8c4299bf5a0d1a6e3dfb06764803391d449eb3a0c9f5d0c1ac12a6e86cf16496
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,10,1,14.61944291,1540947654,Regular,1e931fd9ea55b6c121c9235d85be9a5973ec2af75d708b33c7e9fd163253afe7
c4c392d4ad2db3ca96b5b6a820314d82c06a1a2914e1a74d86d5e7fae62ad19b,1,5,1,14.61944291,1540947654,Regular,01815f900fe5caf31cd12098c4ab259b1c72bcbbf8ecff7891200ef8a9ca7ab0
