tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a72ca71c5264c28314dab5efb85390cf1437ebe0d6ac93e67f5514a08ed539,1,2,1,41.22437984,1543961711,Vote,c06e2266e3d83c2cd7475b401fb0113537a8f98a9db022f8fcc16d24f5dabcff
e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311,-1,4,1,41.22437984,1543948897,Regular,71ed38581752172c8f8a47cc25b4aced7f136024e1d52896d051eec0a08a1055
71ed38581752172c8f8a47cc25b4aced7f136024e1d52896d051eec0a08a1055,1,2,1,41.22437984,1543944966,Vote,e2877301185242c11509c9a378f6e4726e0b86350276d701939d0ea945aca311
254d64c0af2b0fb97db962e5314ba205adc8026d31eeda1e42b5c19896990c36,-1,1,1,40.21690015,1543937234,Vote,6f057da70d0fb3e4ee036a3bc0b0c1281f6b1f37757b9fef9214e0be38ac1a4d
077996104d7662f2f242eb1fd97cfa4399379029e2450e19fd784673c099d263,-1,1,1,40.21690015,1543913676,Vote,271a1c445cba1494339b38902572da2c097f707ee77b22e153cdde3db3e5e6cb
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,-1,1,1,41.22437984,1543912462,Regular,60a03d0ac46aeccfa3c55987a5d52c418df4c9da85d57eb15c874a270a2f9a10
60a03d0ac46aeccfa3c55987a5d52c418df4c9da85d57eb15c874a270a2f9a10,1,2,1,41.22437984,1543909962,Vote,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
860e17b62363537285aaae742a54540559ff7beb52943113751127c2cf87e08e,-1,1,1,40.21690015,1543901857,Vote,ef89e903e5bcc613d1d0f696477d4ed205945914e72f28741ac5f4908ad040bb
dc3665c891bb69ca2f9e7c0182b5936c35c1ce519f398e442781109aa35c5715,-1,1,1,40.21690015,1543901171,Vote,3c8fb41f27a6fe8f8ebcacb234f83fab5ddf7da895d27547cc6159e13edd9751
a23f3777683a11935c5cbd776cc0d567fb6a919f20e2f7928fd257910e38c2df,-1,5,1,41.22437984,1543886202,Regular,e398950aed6a4c4ae7ba1abd48dde36840b0833366dd3eb334ed3a4ab579c122
e398950aed6a4c4ae7ba1abd48dde36840b0833366dd3eb334ed3a4ab579c122,1,2,1,41.22437984,1543884296,Vote,a23f3777683a11935c5cbd776cc0d567fb6a919f20e2f7928fd257910e38c2df
2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd,-1,0,1,41.22437984,1543871793,Regular,9be36dfb391832fbca56a06ddfbc4403477058ab8bb31983b32de3497bad1705
a38d47cc774ee1ea46d2e519953d40875964277a4d8f83fb19828fbef81f5aba,-1,1,1,40.21690015,1543868434,Vote,bbb4e8741005e46f11d6a4f77e616e9da00f40f9e76f4173a17d926922e051ba
9be36dfb391832fbca56a06ddfbc4403477058ab8bb31983b32de3497bad1705,1,2,1,41.22437984,1543867287,Vote,2d2de20703014ac1d27aad12578ed925555b5172f95065a89cbc188cbf7409fd
c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a,-1,7,1,41.22437984,1543865552,Regular,a70abefbb539508be88a703afdf4c524a1dd4934fb51b571be869d1c8b7f625c
a70abefbb539508be88a703afdf4c524a1dd4934fb51b571be869d1c8b7f625c,1,2,1,41.22437984,1543860959,Vote,c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a
a1153b39ba38f03ec9f66c1f4cdcf7782225ff2c16cb12f0eb76020ddb1c23a2,-1,1,1,40.21690015,1543859242,Vote,9d60fd5a506fb4169b5e3e056c32c0f242e591b404c13cd541ccfae81945f5c6
82a6912d5064e1032e6ca20b049c08c4e0367f27f849b413e35692efe0787d02,-1,12,1,41.22437984,1543853278,Regular,21f22e0e38057476c16f1a5e2e2d2beec66f42b76b4d9703cbae80f18de088ce
21f22e0e38057476c16f1a5e2e2d2beec66f42b76b4d9703cbae80f18de088ce,1,2,1,41.22437984,1543850256,Vote,82a6912d5064e1032e6ca20b049c08c4e0367f27f849b413e35692efe0787d02
0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce,-1,3,1,41.22437984,1543837697,Regular,f5af672a5475a06089e14674e0ba1a4c160470f5c8ad0ca8131cba464b706434
f5af672a5475a06089e14674e0ba1a4c160470f5c8ad0ca8131cba464b706434,1,2,1,41.22437984,1543836867,Vote,0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce
c3dc0726457956b4d65c6aae2338660fa08b827c19c5586b6afed99cd698b092,-1,1,1,40.21690015,1543835095,Vote,0a75a815389a7647fd9c4278981dba23f7f31bdf206973c35b4f0e4ef1f16c23
b136e667b24f679d3bbd5c70361d0469369c811862cd37762fa532a123f507be,-1,1,1,40.21690015,1543834710,Vote,3ae11c2604a71a36287691c969be884dd02ae39fb0b00668f49a25dba61f14ae
67ad2fba16f052eee335112e966633ac4625c632dde428577e0eeb0d63e3467e,-1,14,1,41.22437984,1543832119,Regular,f1a87a7a922c9db586ab1e3dec00627e57bb98d35d45bddc9d0bf9de550b18a8
f1a87a7a922c9db586ab1e3dec00627e57bb98d35d45bddc9d0bf9de550b18a8,1,2,1,41.22437984,1543830235,Vote,67ad2fba16f052eee335112e966633ac4625c632dde428577e0eeb0d63e3467e
271a1c445cba1494339b38902572da2c097f707ee77b22e153cdde3db3e5e6cb,1,0,1,40.21690015,1543828453,Ticket,077996104d7662f2f242eb1fd97cfa4399379029e2450e19fd784673c099d263
6f057da70d0fb3e4ee036a3bc0b0c1281f6b1f37757b9fef9214e0be38ac1a4d,1,0,1,40.21690015,1543828453,Ticket,254d64c0af2b0fb97db962e5314ba205adc8026d31eeda1e42b5c19896990c36
b4e6d2baac97f2818de21b11616e3041ac6298cb071cee5448d8427d74743842,1,0,1,40.21690015,1543828453,Ticket,ea8ddd9ebe5d1faffc2497ac8fb432b932c763549da6ba24c6708a957ddc9074
0a75a815389a7647fd9c4278981dba23f7f31bdf206973c35b4f0e4ef1f16c23,1,0,1,40.21690015,1543828442,Ticket,c3dc0726457956b4d65c6aae2338660fa08b827c19c5586b6afed99cd698b092
3345c9849dc8838e1f3ad9245b78d5e08a2f74dc32bb35699680cbf95e83ab5c,1,0,1,40.21690015,1543828442,Ticket,2cb7819f47746400bc68947b27ee4dd750308d20cd0ed0ea46474d5dd69e46a7
3ae11c2604a71a36287691c969be884dd02ae39fb0b00668f49a25dba61f14ae,1,0,1,40.21690015,1543828442,Ticket,b136e667b24f679d3bbd5c70361d0469369c811862cd37762fa532a123f507be
3c8fb41f27a6fe8f8ebcacb234f83fab5ddf7da895d27547cc6159e13edd9751,1,0,1,40.21690015,1543828442,Ticket,dc3665c891bb69ca2f9e7c0182b5936c35c1ce519f398e442781109aa35c5715
3ec433cab19d8c256920bdf44a8ede377dd505ebc0267573ffd299953e6c2b97,1,0,1,40.21690015,1543828442,Ticket,79d1cde8d63f899523b134c3d2540172941452c696bcd2c2071147d73976341e
52e381edb31df8d9d3f1b3bc67886aac88aa8a0a7a6d720bcf94fbaed5af9f63,1,0,1,40.21690015,1543828442,Ticket,aa960d2597e1929851c124b12db804a258f3ba09301b461c9e1973b929a55334
567845e47c7a1f07f9e68f478c92350fb97c7e2495ace43aa97678c35cbb664f,1,0,1,40.21690015,1543828442,Ticket,5034712cced318ca51ad0fe52a48f0fd2ff662d2e764adcdd09b3ded2901e160
5860636e7cb7d8bbbefaf774a74ea5ba6886a918f0a53be12db56c77b578ca40,1,0,1,40.21690015,1543828442,Ticket,c7cbe1d0d79dbe8e8c9d31205328ad713e6bbe29d8262d9f2635300d9c27e03c
589665d8133b0f08a5d6a988685e4dff992e9d5724d89ef9aba62178e1f2152d,1,0,1,40.21690015,1543828442,Ticket,3d30e9d41ff0140edc45450480bef9789a911b62895cbdfa2206b61e7fcb2b38
6cd47ed8a437b7c0fe286b5714dcefb11a2393ac51d66127db0294721d022d6d,1,0,1,40.21690015,1543828442,Ticket,9e25c7ac2a6be648c5099176eae378ef01cc897651c1c790c0aa91e74dad4737
93b39498eb0f0a186a63470dbfe6bf89e32f2ca12204e5082b6255176e83c9b3,1,0,1,40.21690015,1543828442,Ticket,194ee5232dff8e5df2310d671ad62c387a5acbd06571e90466cee87100b3c05d
9d60fd5a506fb4169b5e3e056c32c0f242e591b404c13cd541ccfae81945f5c6,1,0,1,40.21690015,1543828442,Ticket,a1153b39ba38f03ec9f66c1f4cdcf7782225ff2c16cb12f0eb76020ddb1c23a2
b84ed46b44e01d99dfbe9b5317c48419d9ecf4c6ec644fe54d1ef2b79b37d35f,1,0,1,40.21690015,1543828442,Ticket,ed81a35b72ae9a004d2418548438b80f40d64e9dc6b7823beb438be705c9fa61
bbb4e8741005e46f11d6a4f77e616e9da00f40f9e76f4173a17d926922e051ba,1,0,1,40.21690015,1543828442,Ticket,a38d47cc774ee1ea46d2e519953d40875964277a4d8f83fb19828fbef81f5aba
c569f8c034f4f4d6169cb3568b4b9aeb289311704aba1a062b7cebd3cc59ca5c,1,0,1,40.21690015,1543828442,Ticket,a9b7262d4acab1615cb2bbde6aee05c6a6016a6c960f2c9353babff3cf7f3538
ef89e903e5bcc613d1d0f696477d4ed205945914e72f28741ac5f4908ad040bb,1,0,1,40.21690015,1543828442,Ticket,860e17b62363537285aaae742a54540559ff7beb52943113751127c2cf87e08e
fe4eebe7175affac416e668285c03bb3bb1259244a6f573e6e44ef2fe46491b0,1,0,1,40.21690015,1543828442,Ticket,9d23cc1e04e124bae9bdaccade09ddf6153c0be82c7ba25c0ffe6f9f58e4ef13
