tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,3,1,54.45594083,1550431393,Regular,0efdce4d1363449cf980a19b422123f7abfae4908d16eff0346822e54e00a9fc
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,0,1,0.05808308,1550431393,Regular,d7554f2079032a2b844e8171ffa687c19bd8e5e643951be86784488ff4cd9c48
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,1,1,54.45594083,1550431393,Regular,d7554f2079032a2b844e8171ffa687c19bd8e5e643951be86784488ff4cd9c48
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,28,1,0.05808308,1550431393,Regular,eba2f62e25693320e876b32d968baf3ae11abf1258a5e5f2194bb2cae8cd50d7
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,29,1,54.45594083,1550431393,Regular,eba2f62e25693320e876b32d968baf3ae11abf1258a5e5f2194bb2cae8cd50d7
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,38,1,0.05808308,1550431393,Regular,38b7ae4553724d8aaf848bed5f94ab35654a0ecfa48218655c2fa808c8fd3b4a
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,39,1,54.45594083,1550431393,Regular,38b7ae4553724d8aaf848bed5f94ab35654a0ecfa48218655c2fa808c8fd3b4a
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,16,1,0.05808308,1550431393,Regular,c745b4705e301ed71659dc69513a0b5fc5c5456f50337d30eb9b48b4bc77a910
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,17,1,54.45594083,1550431393,Regular,c745b4705e301ed71659dc69513a0b5fc5c5456f50337d30eb9b48b4bc77a910
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,32,1,0.05808308,1550431393,Regular,3f068853f8bcde0bca8a5e2429ea475f2375aa25e09d37e5b780e688390eefe2
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,33,1,54.45594083,1550431393,Regular,3f068853f8bcde0bca8a5e2429ea475f2375aa25e09d37e5b780e688390eefe2
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,20,1,0.05808308,1550431393,Regular,8b83c2de2ad28362440739792975724e3014d4d8d6c247cc7cd25f1b440aa0a9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,21,1,54.45594083,1550431393,Regular,8b83c2de2ad28362440739792975724e3014d4d8d6c247cc7cd25f1b440aa0a9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,18,1,0.05808308,1550431393,Regular,e4072999d845afcdc2ce40938428664229edbc8e7f59f87c4da8fa0d6d73c841
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,19,1,54.45594083,1550431393,Regular,e4072999d845afcdc2ce40938428664229edbc8e7f59f87c4da8fa0d6d73c841
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,22,1,0.05808308,1550431393,Regular,107fd23c7094e6c707860dd8aa4b1108eece864d182ff346a008b704427c70b9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,23,1,54.45594083,1550431393,Regular,107fd23c7094e6c707860dd8aa4b1108eece864d182ff346a008b704427c70b9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,14,1,0.05808308,1550431393,Regular,371f86b83b2b76d8686f80f5922f2fc94caa105bdfb0ee00e44268d2cea122c9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,15,1,54.45594083,1550431393,Regular,371f86b83b2b76d8686f80f5922f2fc94caa105bdfb0ee00e44268d2cea122c9
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,4,1,0.05808308,1550431393,Regular,b94200611be7baf42880d5ad6f764743281a6e89ab34255bb833f329b6255bfb
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,5,1,54.45594083,1550431393,Regular,b94200611be7baf42880d5ad6f764743281a6e89ab34255bb833f329b6255bfb
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,10,1,0.05808308,1550431393,Regular,a277630dbf21a1ecebb6106ed598fa67e10572099b3cf22d167a46a8b0c38896
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,11,1,54.45594083,1550431393,Regular,a277630dbf21a1ecebb6106ed598fa67e10572099b3cf22d167a46a8b0c38896
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,6,1,0.05808308,1550431393,Regular,28b4c4018abc61e3e4a4a858ba25590afb4674aad0b044841ad6efebea95ce45
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,7,1,54.45594083,1550431393,Regular,28b4c4018abc61e3e4a4a858ba25590afb4674aad0b044841ad6efebea95ce45
53d10ce18b74a16411f4c0657dd501f867f791b89f12cee81a7e68eb436cde87,1,36,1,0.05808308,1550431393,Regular,587576bcdc29ab6e920b5f6ade6505ff991a4c0c74cc44f533cd9ca3223e7b40
