tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24078dec59a56a72f60688a4f3723447e38a8ae1f9157c0aa111b990270643ca,1,2,1,46.39648867,1544188443,Vote,495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba
66b8ab0390bebe774865fe0f61f0e24fc7b7d55c6f65252a9599e19b9491396c,1,2,1,46.39648867,1544188082,Vote,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
f574d5ffa125eaa25fc70d8dd7661dd3b46dbc42e9ea5b13ced29f046da36526,1,2,1,46.39648867,1544188082,Vote,3ddc22f80443463a8558a9cd29934c5a75f332edf4f57f53457d21cfb7b470d8
90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511,-1,0,1,46.39648867,1544185938,Regular,c41aee001dda9e9c36aaefb9988c83b46e1ebe82152af9d36498b2aa85936105
90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511,-1,7,1,46.39648867,1544185938,Regular,7917e649b3cce89c20be78228cfbdbea7553a54da35a42397c1dbc473684a957
c41aee001dda9e9c36aaefb9988c83b46e1ebe82152af9d36498b2aa85936105,1,2,1,46.39648867,1544185598,Vote,90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511
7917e649b3cce89c20be78228cfbdbea7553a54da35a42397c1dbc473684a957,1,2,1,46.39648867,1544185492,Vote,90c94ae04b133f14206bbb71bed846ef755e1465581e5021a88503baf180a511
d6b78c2f07438a3e9808db5069b4459e37e5c8b3ff1a4b6c1937602615dc93f4,-1,1,1,45.39898402,1544185067,Vote,b1eebcb684aa0bf0e968d841c597c914012f496d50e715b0e1b7fc7535b4698a
c658201a09734f5b1ec59f6cf95c2b2a887816cd15b2e297582ebac8e97da480,-1,1,1,45.39898402,1544183517,Vote,9049f235509bea4c9b78293abd303f275d75e7548df8613c6852f7f46a72da21
dcaf16189735daeea8b4f55d90e6241a8bf31e19d94505f9fa5cefed14501e8e,-1,1,1,45.39898402,1544183028,Vote,ac27efaa7f27fd96f6b9d973091b12942a7b7b0b9c7fa02da2789fc15b8650cd
47ad7ccd451817cd7c7903f0475bea38a1abacc47df4cbd4eb3559a816efdee2,-1,1,1,45.39898402,1544182284,Vote,94581387ea88bcd417b4cffe6adafcc8142f4f6303293be1a03cbecb86cc0f76
bd5a448800e94a1d3e3984ae74b4563a3e3118550611c8066905cfd659c367be,-1,1,1,45.39898402,1544182178,Vote,baff4ba2df0810867f5e14052bbeea3cf19a8efdbf77aec5d45c61afcda7c240
36a0ffb4ecdb58de59c1ccfa1225123e224df78efbee39e113bea3920b1981f4,-1,1,1,45.39898402,1544179165,Vote,9c9f346849951ef0bca84c4c80e4ceab93dd4cd646fe5aa72ca656140f2f5054
7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d,-1,11,1,46.39648867,1544177152,Regular,1cb4a77e1541fbf2ef55f01a2ed7fdc1e8c67f45a4b72cc8ff2d57f3c6c6a5bf
1cb4a77e1541fbf2ef55f01a2ed7fdc1e8c67f45a4b72cc8ff2d57f3c6c6a5bf,1,2,1,46.39648867,1544176664,Vote,7c4dc58eb88994d990a03b8a13a5fa4cd605a14260b0c0fb928faa454c9d725d
e05b7da9af931fa47441e640cf737c6f3a957bc8e1bd37305e607ab08345d3f9,-1,1,1,45.39898402,1544176218,Vote,aa38de24a3309f1a510d67e25f6977924689b1dddf4f986122e33612eb74cdfc
e9cd14c308e0f9a7e38b82b0b6e9f63c99a9263ebbb230e1d495f059646b24b6,-1,1,1,45.39898402,1544176218,Vote,4f75e1c1c155b8654046257d56ac184561c69ec949d0102fb4e006d23edb8952
18b4ae5da35926e3797594de63f71ead06b2684c62784b00f00f6d553c449ebf,-1,1,1,45.39898402,1544174511,Vote,97754dfca976f441b5844e198730465813ddac925d11493589b988752481815f
af906c2d0214df94aa95ac4a70b246e97571315a6484e5026459862b42478ecb,-1,1,1,45.39898402,1544174320,Vote,ee2ef1bb835b7444c259557c65d8fd3808df6a8bdb9db39867d6ec76629f6a32
640de8d703281f9c0ed5e509dd00518ebc867373b805d90dcb2cdf7901f126fe,-1,1,1,45.39898402,1544173959,Vote,b72f8ff713e7b56b16c521b3013dd0e46e8366a20bbf0db9a1ec1489eb0bdfb5
cbf82148dad6853fc6df10923f1e3fdfd6da65f545cb129d8d9fb42b2933d1e9,-1,1,1,45.39898402,1544166936,Vote,6d08290e2fe69d43201a5cf18bfb191f0c6215c3eb56d0b151c46e0ef8d7da10
3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab,-1,6,1,46.39648867,1544164135,Regular,40ccf86c80ca752ceaaeb110fbbb9528d35ddcfb91c5c885868a4c618ae0d82f
eaf68f46723980d4738d16708f4b2124c4a59cb6008886553ac0e0025d44f7b3,-1,1,1,45.39898402,1544162481,Vote,3c85496677570b185351c3f1b909fd33bc7ba5a7a10c29de1d02c5d85de47509
40ccf86c80ca752ceaaeb110fbbb9528d35ddcfb91c5c885868a4c618ae0d82f,1,2,1,46.39648867,1544155342,Vote,3d9b039838dc241d4fabfcd11b983438152cd14c29490307a2df030b8b54bdab
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,10,1,46.39648867,1544134819,Regular,837e1bca57f96ee1f05b7d99fc7eb40564b17e98c187403624c3aecf08374a66
960228ed260dd69a2a44893a32472ac83ebafe3a80a46cb8ee28aff0bd9ac298,1,0,1,45.39898402,1544126836,Ticket,f23af1d2ceb493da0cc9c41eda768314886181235e71edf4fe013c47fc1fed05
ac27efaa7f27fd96f6b9d973091b12942a7b7b0b9c7fa02da2789fc15b8650cd,1,0,1,45.39898402,1544126836,Ticket,dcaf16189735daeea8b4f55d90e6241a8bf31e19d94505f9fa5cefed14501e8e
b68047c09ec4be4c626e7368ee49cd354ee224bf39e3a683a5990beca8570261,1,0,1,45.39898402,1544126836,Ticket,161fca311f9957dc5114a393b376ad6bb7999aedd236c1bf1dffa663065305d7
3aa3cde7c2bad443b3b32b935bbe34b50faadefda9bf8ce5e8a1efdfa258cbbc,1,0,1,45.39898402,1544126232,Ticket,78d162dc8535a91dd0cdee5b811ff60d3746637d830ae758ab0259d2bdaf5ea0
3c85496677570b185351c3f1b909fd33bc7ba5a7a10c29de1d02c5d85de47509,1,0,1,45.39898402,1544126232,Ticket,eaf68f46723980d4738d16708f4b2124c4a59cb6008886553ac0e0025d44f7b3
4dcfa2b18e166d3a2fc9cb7810e8136f1d9c451200262c2c9a51fe703a6a715f,1,0,1,45.39898402,1544126232,Ticket,33b1df507105a49cf9cffcc2bce1025f1f14846d833a880896347023236e6600
4f75e1c1c155b8654046257d56ac184561c69ec949d0102fb4e006d23edb8952,1,0,1,45.39898402,1544126232,Ticket,e9cd14c308e0f9a7e38b82b0b6e9f63c99a9263ebbb230e1d495f059646b24b6
6d08290e2fe69d43201a5cf18bfb191f0c6215c3eb56d0b151c46e0ef8d7da10,1,0,1,45.39898402,1544126232,Ticket,cbf82148dad6853fc6df10923f1e3fdfd6da65f545cb129d8d9fb42b2933d1e9
837e1bca57f96ee1f05b7d99fc7eb40564b17e98c187403624c3aecf08374a66,1,2,1,46.39648867,1544126232,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
9049f235509bea4c9b78293abd303f275d75e7548df8613c6852f7f46a72da21,1,0,1,45.39898402,1544126232,Ticket,c658201a09734f5b1ec59f6cf95c2b2a887816cd15b2e297582ebac8e97da480
94581387ea88bcd417b4cffe6adafcc8142f4f6303293be1a03cbecb86cc0f76,1,0,1,45.39898402,1544126232,Ticket,47ad7ccd451817cd7c7903f0475bea38a1abacc47df4cbd4eb3559a816efdee2
97754dfca976f441b5844e198730465813ddac925d11493589b988752481815f,1,0,1,45.39898402,1544126232,Ticket,18b4ae5da35926e3797594de63f71ead06b2684c62784b00f00f6d553c449ebf
9c9f346849951ef0bca84c4c80e4ceab93dd4cd646fe5aa72ca656140f2f5054,1,0,1,45.39898402,1544126232,Ticket,36a0ffb4ecdb58de59c1ccfa1225123e224df78efbee39e113bea3920b1981f4
aa38de24a3309f1a510d67e25f6977924689b1dddf4f986122e33612eb74cdfc,1,0,1,45.39898402,1544126232,Ticket,e05b7da9af931fa47441e640cf737c6f3a957bc8e1bd37305e607ab08345d3f9
ad93a29c676c1a2603ef51f1eb6fd607904a3e3e022156d9c6cff891e651193a,1,0,1,45.39898402,1544126232,Ticket,2b3650b510add6a30a1c480a83176460aeb50b4ac0125555af817b5863522d59
b1eebcb684aa0bf0e968d841c597c914012f496d50e715b0e1b7fc7535b4698a,1,0,1,45.39898402,1544126232,Ticket,d6b78c2f07438a3e9808db5069b4459e37e5c8b3ff1a4b6c1937602615dc93f4
b72f8ff713e7b56b16c521b3013dd0e46e8366a20bbf0db9a1ec1489eb0bdfb5,1,0,1,45.39898402,1544126232,Ticket,640de8d703281f9c0ed5e509dd00518ebc867373b805d90dcb2cdf7901f126fe
baff4ba2df0810867f5e14052bbeea3cf19a8efdbf77aec5d45c61afcda7c240,1,0,1,45.39898402,1544126232,Ticket,bd5a448800e94a1d3e3984ae74b4563a3e3118550611c8066905cfd659c367be
ee2ef1bb835b7444c259557c65d8fd3808df6a8bdb9db39867d6ec76629f6a32,1,0,1,45.39898402,1544126232,Ticket,af906c2d0214df94aa95ac4a70b246e97571315a6484e5026459862b42478ecb
f0ee475277fac82394dc47b9f9777fc8fc79be889697fa67fc2e03cd9fc72970,1,0,1,45.39898402,1544126232,Ticket,3c6ad3dd354b03d5712590b6c4688e12d1c65e4027ff9dc217f4e825311486c1
fbd98d2aa6d3cede37a819cb2fc786d8dcea95d485e281fe9c11f8860444dc19,1,0,1,45.39898402,1544126232,Ticket,958ac473b9fcecaa0ae930e6d93ab4d90fe4e13cb0da9bf5b63978e91f4bb9f8
