tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113783d1ff1df40784c92c094c7395266759fd602d0ea4e66bafb41d2a3c8317,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
3a16458910684c539a421bc4d6095b28fde2446bf1c88f06b4d7361e4bda4bd9,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
811e1fc4cb3a029dc83c2a379759457a8421c3cb318b48114f1f7047cf06f4fe,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
9f47a5a3ab80525f9098039f036c2c3396f75845d44b59000b283d27ce205be6,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
a18b890333f53957cc43fe071062192db41791ed8903f138d32a13de8543cab4,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
ba37d822eae3a8d230a7cefe2690c2edc20a24c8b7bb88afe269fa89617157a0,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
f2c50e8cfe41953253bd96646f7645527674ce09d3c61f4facb32e389017c509,-1,0,1,8.44027563,1540944864,Ticket,d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,1,1,8.44027563,1540944682,Regular,ba37d822eae3a8d230a7cefe2690c2edc20a24c8b7bb88afe269fa89617157a0
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,17,1,8.44027563,1540944682,Regular,3a16458910684c539a421bc4d6095b28fde2446bf1c88f06b4d7361e4bda4bd9
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,14,1,8.44027563,1540944682,Regular,f2c50e8cfe41953253bd96646f7645527674ce09d3c61f4facb32e389017c509
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,13,1,8.44027563,1540944682,Regular,811e1fc4cb3a029dc83c2a379759457a8421c3cb318b48114f1f7047cf06f4fe
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,0,1,8.44027563,1540944682,Regular,e2bf1b73701c8061083d68ec014d8dfe5252f4645d80b2c438d0e4b87d732271
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,11,1,8.44027563,1540944682,Regular,9db4943f18ae9d0a21e2e5922f102dac781007d89b6b812f621c91ba2845c1a9
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,6,1,8.44027563,1540944682,Regular,a40187299e2db0f7096134bdab5c7caddfc9c532b1228d38ff7f5e7b59d42251
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,8,1,8.44027563,1540944682,Regular,f65760d57dd4adf42c71cbcddba032f854f088d6c733631fda8759c3dd9f7508
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,4,1,8.44027563,1540944682,Regular,9f47a5a3ab80525f9098039f036c2c3396f75845d44b59000b283d27ce205be6
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,9,1,8.44027563,1540944682,Regular,5c327fe7a02b1d4293a0eaffc6eb7312e424a323c8bd886fb5a6d490cb508c7c
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,5,1,8.44027563,1540944682,Regular,c3c4ba8da7c072f86e37af6dd9203d89d2215123fbf5b1bf42d8bf05eb8cff1d
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,18,1,8.44027563,1540944682,Regular,0a6b4999b12538bb6032846228a75ded93431cfa40e588c936d2e7bd1fc7c4b2
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,10,1,8.44027563,1540944682,Regular,b861276cac25f1e7ecc766ab4908257459b137264fd076b4aadbb842eea2f571
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,3,1,8.44027563,1540944682,Regular,3420c8a2327df93c17a95b3b55f8dc2ebd5c67644687660188d29dda9b9cdb97
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,15,1,8.44027563,1540944682,Regular,b86c9f9cd8b692ad6b987935d3312f52a3e7dddbaa5e7e0a9fe649058a35efb5
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,12,1,8.44027563,1540944682,Regular,088cfe2838f92c169065a4baad37d0149377bcc85042d192c0a11bc9360ea52e
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,16,1,8.44027563,1540944682,Regular,0d26a07c24b0e9a51bfc74f1e1d02670688ef933c8f27ac443b76d64250f7bcf
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,19,1,8.44027563,1540944682,Regular,200be793fa15315725e479892bf93c33bcdbfb2aab1cd3960e0d9cb260e09595
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,2,1,8.44027563,1540944682,Regular,113783d1ff1df40784c92c094c7395266759fd602d0ea4e66bafb41d2a3c8317
d60fe5061f6b8bffdd83ceb389045ee097247f652071a1119b74f731b56f575c,1,7,1,8.44027563,1540944682,Regular,a18b890333f53957cc43fe071062192db41791ed8903f138d32a13de8543cab4
