tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1491cef66c26dd06defc27aa6f6df0dca707f7cdff3ada6edc92d50744b3ef,-1,1,1,13.45206416,1570426233,Vote,1ed2b525f860ebc2517e4e278a2e83ba4d18a7ad9ce8a2ac5094194c3b16f511
71ed2219f048337505829a568b80aab49c9c41526c623e727cf0b918209085d3,-1,1,1,13.45206416,1570422871,Vote,56e825cf0d63931d5fc4bdcb266dfd80ffb6541e896636b974f0db4666b19f13
fc3908850cf2de7bd04a0e2d2a067ed06fffcc5b45520e3164b71227eee0f592,-1,1,1,13.45206416,1570422320,Vote,5312fdf57ed4b8434d8599de72f389af504d3f0cdfed9bbb4469c9cb627cd4f3
507b7d95b4b72e482eb3c6477c3e5ddba7c5fe8e6b224af544cc77aadcdad754,-1,1,1,13.45206416,1570420258,Vote,da6b10319bcf1f66b4ab600db58d845fba6ddbf5ebeb319c10282a6d2198b8a9
296d88499014c65f0dec4ec7cd78ec7cb251ee2fea2d59f531a7d589b70c808b,-1,1,1,13.45206416,1570419605,Vote,d6de35ec1ec2c7207af5e228866f3ed8805c51462cc8a3937619e1ee09f8b146
318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7,-1,15,1,13.83582709,1570419504,Regular,0a99db35226194b50c5fb57a31704029e186cc12c35851308be2bfdb3420b659
821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236,-1,6,1,13.83582709,1570416900,Regular,669018bb66e6d23cd165d33f4b8c0f83b906c53bf9aa497e579459407962ce47
53cabb11d705dc343ac66b684c48321467e02902c1b36fd331f954f40d4a2e9b,1,0,1,13.45204216,1570415986,Revocation,
d77e08dc03d8f8e512690be88b92976e0487b18e27b086adcaa3134e4bc3c3ce,1,2,1,13.83582709,1570413215,Vote,fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4
e3a23bad3ecc8f0ae07cbfd81d6693d684292204ea10bb2b2faa8e72b12fb23d,-1,1,1,13.45206416,1570412866,Vote,e2b28da6868eb9fa69ba40a6e81512e5aa33d20c4b96ec9b8eef4083a4dcaddf
669018bb66e6d23cd165d33f4b8c0f83b906c53bf9aa497e579459407962ce47,1,2,1,13.83582709,1570412480,Vote,821a536429147243cdd89010e724a3c882115e04938c4a171421bad956eee236
0a99db35226194b50c5fb57a31704029e186cc12c35851308be2bfdb3420b659,1,2,1,13.83582709,1570408775,Vote,318fe519cf8c503ce529f8e157ab6c5fb0a73a15be9230276d8b9fbedb163bb7
04dd4d60000404174c092670660e59facdb224b9f04d942f244c5739601a506b,-1,1,1,13.45206416,1570404771,Vote,5cc34f82e1c1d2781751dc0a71c95efa798a5f75719b855e0ff21c500846ef6c
8aa11626357ce2da1ad6f665c92438b630064d2f56f42f3a331bad75e05768db,1,0,1,13.45206416,1570403952,Ticket,056cc1fa01e14b18ac86d97150d9714a9435ba109f4be8eb169dcc209dc39c4e
e2b28da6868eb9fa69ba40a6e81512e5aa33d20c4b96ec9b8eef4083a4dcaddf,1,0,1,13.45206416,1570403952,Ticket,e3a23bad3ecc8f0ae07cbfd81d6693d684292204ea10bb2b2faa8e72b12fb23d
43fb27f4560f7a8c1e933d426ac6b95281087253d5897eda2edfe80fd5ea7e09,1,0,1,13.45206416,1570403933,Ticket,9daab1b10aeb00f6a469ba8b5cdbae88f1c9dd6a595f975f3a439a637e082550
5312fdf57ed4b8434d8599de72f389af504d3f0cdfed9bbb4469c9cb627cd4f3,1,0,1,13.45206416,1570403933,Ticket,fc3908850cf2de7bd04a0e2d2a067ed06fffcc5b45520e3164b71227eee0f592
aa70e3446d4aa89c3798136d0e40a577461f606ada563f22364108cf49792a7f,1,0,1,13.45206416,1570403933,Ticket,51e8e9c07b78cb0a7e21eb1e9613aa94c4970ca018e3a31ae8d864f01c66f202
0cc1d6a27d1069d3829d55a491ffd0e7c09c3861fe9bef96e43e56d662ba15b3,1,0,1,13.45206416,1570403607,Ticket,82f86767cb824b33060fc1c8c55cf8a664eedf82535504d80913e0e1d92613dd
1ed2b525f860ebc2517e4e278a2e83ba4d18a7ad9ce8a2ac5094194c3b16f511,1,0,1,13.45206416,1570403607,Ticket,ab1491cef66c26dd06defc27aa6f6df0dca707f7cdff3ada6edc92d50744b3ef
c22507a244583426baf3ed88856e434e32ff02f78f99f5348fa84492cce835ae,1,0,1,13.45206416,1570403607,Ticket,b47dc3273a957f7892897d41c0623ae02a5428f483a0361355aa2d4c9b1db8de
d6de35ec1ec2c7207af5e228866f3ed8805c51462cc8a3937619e1ee09f8b146,1,0,1,13.45206416,1570403607,Ticket,296d88499014c65f0dec4ec7cd78ec7cb251ee2fea2d59f531a7d589b70c808b
24ff351a417659f414405b9a6df23b4e576ccb25e0d39d53636051896304a691,1,0,1,13.45206416,1570403507,Ticket,c1e305d21bd385cf638db66b872e7c3b64d7d372146ca16c844597ff2e93b166
d46a6da32f45fa5b0e9279d6feaa419e868d88644c984c61ced6f661f91d2cc9,1,0,1,13.45206416,1570403507,Ticket,ac505e6550f3390915259e9f9ff5acfdbc4ababa3dd81580d34776a26a80f52f
0dc68e7616f8c1e281def4cd2837a93d974dde4f30c910041043a047a8542ea4,1,0,1,13.45206416,1570403473,Ticket,ed18ab42f08f292d867b0c9f4a7aade1fe4f2b5d3b839f3d3580218cca53e499
eae322d5600a463e5b60998e6f55490d84d3942d5da55a9b44d95b836602380f,1,0,1,13.45206416,1570403473,Ticket,7ea691439706be4b87fbbe6cf16f7a16fd96da52e3c429c9299ad06a50497433
1647e155f5d5784ff8b901c1d8d146c5b9b44b11326016165a3b3ade3aa2555b,1,0,1,13.45206416,1570402491,Ticket,98d6def93bc689b2ac1bc5904f27c9d83d065d859fe2a44793a5a458613fea27
da6b10319bcf1f66b4ab600db58d845fba6ddbf5ebeb319c10282a6d2198b8a9,1,0,1,13.45206416,1570402491,Ticket,507b7d95b4b72e482eb3c6477c3e5ddba7c5fe8e6b224af544cc77aadcdad754
56e825cf0d63931d5fc4bdcb266dfd80ffb6541e896636b974f0db4666b19f13,1,0,1,13.45206416,1570402407,Ticket,71ed2219f048337505829a568b80aab49c9c41526c623e727cf0b918209085d3
5cc34f82e1c1d2781751dc0a71c95efa798a5f75719b855e0ff21c500846ef6c,1,0,1,13.45206416,1570402407,Ticket,04dd4d60000404174c092670660e59facdb224b9f04d942f244c5739601a506b
f972ddd74f689133108edd0e2be57bc82169cdb37f04666c5cfc719ba1e1982c,1,0,1,13.45206416,1570402407,Ticket,1247c9d0e9712046bdfc9c437c4993ab6f66c290da3327a075111a2c2c7a9818
9b57cc021c5d363c115a7dd164a54280c262b3930e10afaaeb6cf75ce18a567f,1,0,1,13.45206416,1570402320,Ticket,39053a42a68bebad8d2d868edb2e1655351fe69e4705ceae3421d4aad6aaec48
c24cb1ef07231f56c60d2fa409b083acefa76d90fbd59156600717194cfe82bb,1,0,1,13.45206416,1570402320,Ticket,29e23e46bffb27b42c30f2804ec037ef428611789da80f62639e4737e5defbfb
