tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435,-1,8,1,26.14674914,1545713117,Regular,db1a2a947dd7f80be784bee95bb36181f429ff53379da0584042619d7d9e4f7a
f4796f9beac155339b9155fc8f8de84637c17d56722e24633dfd5b3b9181927f,-1,18,1,26.14674914,1545712166,Regular,259a58ac440164f4eddd5e1b40f52f76e9a7cf302513b4b15ab2139c28895bd5
db1a2a947dd7f80be784bee95bb36181f429ff53379da0584042619d7d9e4f7a,1,2,1,26.14674914,1545712040,Vote,5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435
98b4a8452457cd5b6999ffd30b161b86342199561424a761d25858d5aa322bf3,-1,1,1,25.20705464,1545711871,Vote,1024737287748c8ecd2e31f11c0c0424e0e7bd88b11eb6a62333c3df5bdff684
157521cc16d18975373e161ad8ec9d4c922cb43ff86f478f1ae452b2c97fe76e,1,2,1,26.14674914,1545711787,Vote,5b24ac0843400df8d9df1f7386b8f7dc5bafc937e41bdee1feb5d04b634b2435
259a58ac440164f4eddd5e1b40f52f76e9a7cf302513b4b15ab2139c28895bd5,1,2,1,26.14674914,1545710799,Vote,f4796f9beac155339b9155fc8f8de84637c17d56722e24633dfd5b3b9181927f
39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a,-1,5,1,26.14674914,1545710736,Regular,64964c029358fa073e517f846f46af32b4d2c67ccb99dc97adb10a7da522ff30
64964c029358fa073e517f846f46af32b4d2c67ccb99dc97adb10a7da522ff30,1,2,1,26.14674914,1545710210,Vote,39072084b7946492b5a65e95206f3182405b008486339e9f946ed80eb97d188a
a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1,-1,14,1,26.14674914,1545681918,Regular,c2fc48bc35a7c5fb0e673033dc29631c589ceecb39f71021ca5fa7f29b244f88
71a428a969e28cabd7a739cf9899e70ea8249c8e50735450c70926bad3cc8beb,-1,1,1,25.20705464,1545681313,Vote,559c28b54498947fc0ed8d8e1af30028b43c98c22007842240b1a5ffc3434fb5
c2fc48bc35a7c5fb0e673033dc29631c589ceecb39f71021ca5fa7f29b244f88,1,2,1,26.14674914,1545666150,Vote,a774378c4050eedc226024437ecbd2927add91e7e8c05fce51e5753d6ffd2fa1
aea9b892924aff147d287cec9b77b3aa240f3b5aa4d7ac76505ccb5e4cc58d42,-1,1,1,25.20705464,1545657671,Vote,8f0829000a43350fff01779233f51887dcdb6519b05ec3417b6a4a13dc4a116b
4487731715f52188141e158014e5bbd97199ccf97485cb381da0c4f14ef446e0,-1,1,1,25.20705464,1545649409,Vote,4f340d694f4019d850bc0b04c8baefc9076ff33e55fb29dafe502e227f34d9eb
20df9d0d4fe18b58aeefb329207552a174a3c8aea5b413ff17e92058395b93ef,-1,1,1,25.20705464,1545649262,Vote,5e14aa7f6bc507d6f33a8384e1d7f6678d3274f71b8152b7452dca8675bbc57f
a5ae45dd8aa3d73b58f13a8c23c33bbc434c8082d43718bb7d44f7f7e09e282b,-1,1,1,25.20705464,1545648778,Vote,042faf2d906e585cb11e5fd77013727a47861a99bb5b7720f9b0e0b406bfd67a
7a3e895b5bc0c1390f335dd0fc8097d352c5ba4ee848efe7ec92e314ef50b813,-1,8,1,26.14674914,1545648652,Regular,132d34939873886671adc4f9ff23e6e2a874b187ec8ea44129a1015151b52781
604a8cc5c8fad13be807c22c8932e1d32839d3d95e4761ff283164a08e14091c,-1,9,1,26.14674914,1545648168,Regular,b423542c9c594bd8cbd7b9681db333c4f4f6214ca13dcab494e6a5f733ffc0ac
132d34939873886671adc4f9ff23e6e2a874b187ec8ea44129a1015151b52781,1,2,1,26.14674914,1545648147,Vote,7a3e895b5bc0c1390f335dd0fc8097d352c5ba4ee848efe7ec92e314ef50b813
e78c0e5fe625aac3354508a9dd81b72fde27f83b74b55545fc8752756503370e,-1,1,1,25.20705464,1545647748,Vote,b32abc16d9429a90e03e27cca9b5a1f6b0175c52beaff4ff2116e912ee169147
b423542c9c594bd8cbd7b9681db333c4f4f6214ca13dcab494e6a5f733ffc0ac,1,2,1,26.14674914,1545646235,Vote,604a8cc5c8fad13be807c22c8932e1d32839d3d95e4761ff283164a08e14091c
a3ab2d68f8de58bd26684864d582887f3891805e747ba60812bfc75111e1af61,-1,9,1,26.14674914,1545646003,Regular,71909145ecc94bea64254af99b92af32ed890c411fedfe27af871165324650d4
71909145ecc94bea64254af99b92af32ed890c411fedfe27af871165324650d4,1,2,1,26.14674914,1545645414,Vote,a3ab2d68f8de58bd26684864d582887f3891805e747ba60812bfc75111e1af61
415d105a9f043ca45cfe4bc104d02b09fe2a83927df58aca14654af780bc1670,1,0,1,25.20705464,1545644678,Ticket,6258d27e8fbff515f52a52bfd9a6e68261ae70cd1933f9939d27b93178bc2ca7
4c05874147f3b561f4ebf61decc10c2fb1e3d49f06b2c9b0b46ebf514c973aec,1,0,1,25.20705464,1545644678,Ticket,bdcb2c5a153575796e7ee8d0846f1ba2b0a690381fe4563fb26d42da2cc182f5
4f340d694f4019d850bc0b04c8baefc9076ff33e55fb29dafe502e227f34d9eb,1,0,1,25.20705464,1545644678,Ticket,4487731715f52188141e158014e5bbd97199ccf97485cb381da0c4f14ef446e0
559c28b54498947fc0ed8d8e1af30028b43c98c22007842240b1a5ffc3434fb5,1,0,1,25.20705464,1545644678,Ticket,71a428a969e28cabd7a739cf9899e70ea8249c8e50735450c70926bad3cc8beb
5e14aa7f6bc507d6f33a8384e1d7f6678d3274f71b8152b7452dca8675bbc57f,1,0,1,25.20705464,1545644678,Ticket,20df9d0d4fe18b58aeefb329207552a174a3c8aea5b413ff17e92058395b93ef
b2a5875c32c20ebe2086baa4a85a558f442c2af629330788ceda951bfb2485eb,1,0,1,25.20705464,1545644678,Ticket,424494be68b4e31d0279636514bcba1cd1c0b6c71ee3a45ca258d43ce53cb736
b32abc16d9429a90e03e27cca9b5a1f6b0175c52beaff4ff2116e912ee169147,1,0,1,25.20705464,1545644678,Ticket,e78c0e5fe625aac3354508a9dd81b72fde27f83b74b55545fc8752756503370e
d7ecb5e44c5789989d9286f32770721261821e15267a31640037b7aa6c5adbe8,1,0,1,25.20705464,1545644678,Ticket,9090754de77cfec89d0bcc3d8764dd50ad087ade83395dda0e671b3123560635
042faf2d906e585cb11e5fd77013727a47861a99bb5b7720f9b0e0b406bfd67a,1,0,1,25.20705464,1545644657,Ticket,a5ae45dd8aa3d73b58f13a8c23c33bbc434c8082d43718bb7d44f7f7e09e282b
1024737287748c8ecd2e31f11c0c0424e0e7bd88b11eb6a62333c3df5bdff684,1,0,1,25.20705464,1545644657,Ticket,98b4a8452457cd5b6999ffd30b161b86342199561424a761d25858d5aa322bf3
143c68e545948dabcd820f611c4eba497b3d679427226236f3472602e38e34a6,1,0,1,25.20705464,1545644657,Ticket,4511b0cb1150c9c261c1ca118f45232e1e9903262f817308904baaaa9bbc2dc7
2c6946e042f45f18a20798ae226608e7c4dfca640c5c96a25a57a498502c8211,1,0,1,25.20705464,1545644657,Ticket,20770262d18d4129405d4ec663e28508c814886b5af277f0bbb5163a51b57381
504d416e241425d6f83372dfd03c6d244081c83cce03c1d7ad7b08de64a4206a,1,0,1,25.20705464,1545644657,Ticket,ff8f6411acc8cf26d182f398bd474c74510d1be10cc7bbdd21da903b21206de8
54ae2efbdfb2aa0a4e834cb4c9f3648575395933d20a4b1374dc57c3366b3e6e,1,0,1,25.20705464,1545644657,Ticket,0071d5c3fc402796b4f2189def8a81ca6b573c9d1ed2f501aa395ec4702432b6
6520184e44148098e51e11deee91aabbc52aea3ffa36956058c08961811baf65,1,0,1,25.20705464,1545644657,Ticket,5699cd11b85c5d4f8b98d93c1986152a3c2b338ab3781296d00d88ca86df15c5
7f3e8ef95dce87b2cff31ccf9a881cec0af4df75ccf670d9ec43a6ce529c78c4,1,0,1,25.20705464,1545644657,Ticket,409858a069ef25a6e3f67bf43487d18e29d020109c5de2c71db4539f015943d3
8f0829000a43350fff01779233f51887dcdb6519b05ec3417b6a4a13dc4a116b,1,0,1,25.20705464,1545644657,Ticket,aea9b892924aff147d287cec9b77b3aa240f3b5aa4d7ac76505ccb5e4cc58d42
901cb76ac270e1484d040821fdeef54ae4ab27549db58b664056d84b98bacf9b,1,0,1,25.20705464,1545644657,Ticket,08048363c22af3ceaaa97b34cff6c69dcb1409c7096715e60aa71cfa6d55afd1
9dbb9bb99f42aa1083dd7d223ea83544aa4f9251bac04161de4b8953c480d4f2,1,0,1,25.20705464,1545644657,Ticket,e016ae218845bfed0bb40aa76373b1e4ad25a6fc0bf995a984283c37ebcaad96
ce83e903140410772ae4cb6828af4f2aae850d5b7db08a7d21eee336641c0a67,1,0,1,25.20705464,1545644657,Ticket,e7788d4edf0a25898f25233ce74898af1a2cb98ffb63ccb1fe94ae0356cbf424
