tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,39,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
cd4349a0b10d0952a4958c5fb3e74d16167873631d0953bd1917690e65468536,-1,50,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140,-1,109,1,0.01,1561703882,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01,-1,1,1,0.01,1561703882,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,236,1,0.01,1561703590,Regular,99ec73df0d793dc36f920cd0386b364df340f2475abcfd7d0356cf0bb76e2dbd
6d28d6fa4cad599ad007b887e38f8918c5867f8e1dae825c33ad69bf7cb58f86,1,105,1,0.01,1561622186,Regular,78b0da9529732af0ea8b2397167a309226fffa87838626c0dc8637fbf333ab73
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,1,99,1,0.01,1561622119,Regular,f3a91477125d6979ef3b038c9984e197949ae97632f0467ed717b4b8e17226fb
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,-1,38,1,0.01,1561622119,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,-1,79,1,0.01,1561621929,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,1,110,1,0.01,1561621929,Regular,b926a6ae5fbf1bd6c3ac314bb992e7315a75f86c262d4acdde6164d7cdbdc1e3
ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c,-1,5,1,0.01,1561621929,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,1,51,1,0.01,1561621845,Regular,4b053626798677e037b150f38ba4c8708a149579d638e4fa18207eb70b3a0140
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,283,1,0.01,1561621641,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,261,1,0.01,1561620771,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,437,1,0.01,1561620771,Regular,6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,147,1,0.01,1561620771,Regular,ac9b08c40b078a7e3b48eca43dbef15fe6d1b5524d4434759d0a071013a1ff7c
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,123,1,0.01,1561619995,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,178,1,0.01,1561619995,Regular,998ab70d5615054c14193eb8fa0697c5e2bcece4dc55cd77172e390f2df36b01
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,103,1,0.01,1561603439,Regular,cd4349a0b10d0952a4958c5fb3e74d16167873631d0953bd1917690e65468536
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,376,1,0.01,1561594556,Regular,6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e
55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76,-1,79,1,0.01,1561467724,Regular,71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd
ac0cb1cd830aff53ae5d1349c6044a62c2bc842ac2a5a6171a1cddd7bbd4703d,-1,24,1,0.01,1561467724,Regular,428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d
29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5,-1,145,1,0.01,1561466705,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd,-1,18,1,0.01,1561466243,Regular,f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407
d7f1c98483451943c9e38682b0e4ba46ac4329d223ae57ad4fda3b9bbbbf790d,-1,24,1,0.01,1561466243,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3,-1,44,1,0.01,1561463650,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,93,1,0.01,1561455831,Regular,29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5
71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd,1,34,1,0.01,1561455831,Regular,55347fd33a72cfaa400d4aae172fb1bd156bd64d8eb00eaad9cb2bef3ea98d76
428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d,1,71,1,0.01,1561454556,Regular,ac0cb1cd830aff53ae5d1349c6044a62c2bc842ac2a5a6171a1cddd7bbd4703d
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,117,1,0.01,1561453623,Regular,8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3
f164bdc022d4c136e879292037b873be92912981730d185ce84297a1bcf26407,1,257,1,0.01,1561453623,Regular,b7e03311512d754f58872a4885fe08ec3a9b86c31097c4d993ef9fd87cf5f6dd
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,466,1,0.01,1558739633,Regular,d7f1c98483451943c9e38682b0e4ba46ac4329d223ae57ad4fda3b9bbbbf790d
