tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db097842e7057d2aab2615da44065741e6ba7c88c9e39a32b94c63c40ba515c,1,0,1,11.41852699,1544202244,Ticket,90e3eb32759b7a005ded380816d40572a5483982b7840e83281f61ac85260643
53bf30294df32766bf474c00877147faef2f98c5f6cb175cc704b7e049abd638,1,0,1,11.41852699,1544202244,Ticket,9726a4f79eb351a98b332c0b6b54141b82abcc733a95c7a8549d1619bb7b3b21
5684bc49ab6eef962ab5075e2ffd85bf9f373574b7c4b98c81fa571ab76faa3d,1,0,1,11.41852699,1544202244,Ticket,59e1b3c7b863ec86d2a5dfa290865bf255d49706fa94d8c876f2b93c1cfe0a33
8a7444602835c2cfc5e383cebf0d60e68aa6e8dfea3daa7f149fb2657deaada3,1,0,1,11.41852699,1544202244,Ticket,b8c04eaf19d7eb47705c7ff078a714f8ea23020add712944ce517ad68e2e626d
8c094b68d5231ba5726b1ee4292da2a0dd44105a74ef99ece8bd8694c86c5e4f,1,0,1,11.41852699,1544202244,Ticket,d526797358212feb4bb1d037f9e3b8b49b7e5c17e7aadef148b9511b063b0d68
a036e9a87e36b9f8d1df06bcfcc2cdbb874de7e50e739a61873dd4f22cf5bf1b,1,0,1,11.41852699,1544202244,Ticket,d47b37a9473783643d486ea7abc8c8635cc22905152f810a147490260fadad22
a6ac654fe8073df1d6e544c8fb7153e28c6111eb45ee1a4c261f939f267571a2,1,0,1,11.41852699,1544202244,Ticket,9f3b8695ad93277145d368cfbd1dff9f24fc286849b59d5c1328a1b901369fa2
ac504a665006e263108e30d1e491c05e804f5149c7370e5df2834947c9091410,1,0,1,11.41852699,1544202244,Ticket,e98574c51c0b3f6d07070cffbb9f09b3093e14ee61105fe54ec7bdd3bfda4a10
ae7fbac2f0c3dcfb1075b73c76e3db524568e5d3c5ef9b23faeeaaf858060dba,1,0,1,11.41852699,1544202244,Ticket,65c28bf000ef4ba9090d9880ea9e0c002affaf0d5cf29b4d4702416e2d3f559a
b67fb31292ae24522bf2ef01c383e0f12199a4d02920eb7581c0ca335405f2f9,1,0,1,11.41852699,1544202244,Ticket,0c1f99bdbb3630012f7a33954996053804f5c4f462c7fdff772a717a4cb769c9
bfb4efa5ba81662737fa1c997ff37fcbcf3dd07fafcc7d2a252ecb545e0968ea,1,0,1,11.41852699,1544202244,Ticket,e4126c4d90f92ce278a7de330ab4abd9a0518a3a3d6be7ada4021d940071d894
c2fee402df1a76c3ddb061368addca2d1d445310c03aa436c8ced96134cf5d33,1,0,1,11.41852699,1544202244,Ticket,71788ad578bd207969187f72f48042e25f0cac82b9130c530da7206d43c2ea4f
cc95bf5b35ce102efc65ed06aae4be79d1be8bb3f6838af3caf10343067aac74,1,0,1,11.41852699,1544202244,Ticket,96cee3a3c2e37ad1d436e4e5c21368c8d8d3ad40470bef264f8f5fa855c3cd4c
d4e7a0e86a0fff146471c0a8f43b3075703f828badd5e89957b397a90f5f9ae5,1,0,1,11.41852699,1544202244,Ticket,04296dd696c1c32e77c2b21a5b60fdb7f06e9e0edb24125162910d9e79dc270f
d6ac49ad0158c2362207bb73ce7d6d35484836a1fb0c3c11f2adb96ea7466957,1,0,1,11.41852699,1544202244,Ticket,8c14d1edeaecf50decf00bdf97a4aba95c46284a48f81d5b54c0bc15f1521f89
db506e1f1ca0e12226339b5421c3506d635320d2e8f1156f1e8b7606e3ea8481,1,0,1,11.41852699,1544202244,Ticket,dd6fa9ccf0a5cb9087166d13a7f689adf0d6fb6042ad8895965888ec35d090a8
edf86efaf47e9e6ad2ea2ff7b10404deb95b564f8b47bb012ca23afb9621cac9,1,0,1,11.41852699,1544202244,Ticket,87224438c3622215e598072c5f1093ddc039eb6cb207b95b43330e705a3caaf5
eebddfe37fd79ba94094cc1cd8f0b77d5f23cf95e18f59ab3d5d92c32fc76a85,1,0,1,11.41852699,1544202244,Ticket,583cd99aaaa94e64ad55f3f3bd1e4ed324a1b91ff90a8feac367f311b628e729
