tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3c58efe4fb13ab8e5de65780ac5fdbaa43e831b5b509f4dc219a2bfa1e1455b,1,2,1,30.57217626,1549561801,Vote,e5d7b0ea39ae47ad49d2cc19d87b157809b0b3484a816bd9d9569e6f287e8562
aad0f1d7651bc598401d62df1e3b3185f515678d36292d59a907ee256e27b880,-1,1,1,29.75467685,1549556060,Vote,67e5982410382d3a53d3d790b90f1ce1bdb5023cb34667ebf16c09d61c0ede25
9bf2d6dcbcc01ea7671ede79df31e7c03ae269bb5df92899e72056c616a5733f,-1,2,1,30.57217626,1549552466,Regular,f38f4bbc8f453b245eb456006585eeab07a304a3740be0f71f3c65ff80f3693a
f38f4bbc8f453b245eb456006585eeab07a304a3740be0f71f3c65ff80f3693a,1,2,1,30.57217626,1549549405,Vote,9bf2d6dcbcc01ea7671ede79df31e7c03ae269bb5df92899e72056c616a5733f
956432fa090462947d7bef01bb2af0c29540ac9b165a8e16699ba25c09bad08a,-1,8,1,30.57217626,1549544901,Regular,9a1bdc688b57f0530ef8eea17a295314fbb4051c2c8291d68d5e55ed32b93bd3
9a1bdc688b57f0530ef8eea17a295314fbb4051c2c8291d68d5e55ed32b93bd3,1,2,1,30.57217626,1549541533,Vote,956432fa090462947d7bef01bb2af0c29540ac9b165a8e16699ba25c09bad08a
4578ff61c1a3cc8f95358d039ffa5df5f63c79a9466d4b04c751703472d8bcdc,-1,1,1,29.75467685,1549538840,Vote,09cce7137c61562b95fa3dbde4b88ea40bfa4f10f58554854a98ecbcdeac5c59
40b257502c57ee442ad33ff579e2f86ebda9e5966329b8657d3d356842b28847,-1,1,1,29.75467685,1549531434,Vote,bcd1c40595c9fe3ef580260e5fda186a634727b038b38eb6561215a5b6733bc3
3263dedb7c7b9f4c66697bf5f4261c5ed3f770c1dd518af3162e447270919af4,-1,1,1,29.75467685,1549529991,Vote,3cb1626bf6bf3f9f3e00c611b32c14b0768a4bb75157e99357da559d7a1ee6e3
7c0a878923f31182c16986142c8e7e5925155afcb5bd780847846fa3e28832f7,-1,1,1,29.75467685,1549529733,Vote,810542453a07bd9bda6b1de9169b0034c66d996100465f3ae1d0e3951a683d6c
42b171249aa19d0d7ae1d3570104ce7130d0b9405911c504d2675f5347b274b1,-1,7,1,30.57217626,1549528653,Regular,f50d4825dbe1d2fbe44b31ca2e6715490bdd4ab4eb15bf904adb00fb78da44d7
f50d4825dbe1d2fbe44b31ca2e6715490bdd4ab4eb15bf904adb00fb78da44d7,1,2,1,30.57217626,1549528482,Vote,42b171249aa19d0d7ae1d3570104ce7130d0b9405911c504d2675f5347b274b1
d65c1efbd3c6f42f56c23485d44d95fe91521f4d559c92436d6e60c727bb9e73,-1,1,1,29.75467685,1549528384,Vote,799d5827a9f992821295e63497feb8f6e4986bfc577edc9ded5fb935ba2eada4
56a5f2df712d33f8cbce6bf71c8ebe6deacc6a1f78275877887c0aceb8324332,-1,0,1,30.58035126,1549528167,Regular,592493486a419914ba219f12c4eff9bb8682dcdf75fdf2b6d480959aa740a738
592493486a419914ba219f12c4eff9bb8682dcdf75fdf2b6d480959aa740a738,1,2,1,30.58035126,1549528015,Vote,56a5f2df712d33f8cbce6bf71c8ebe6deacc6a1f78275877887c0aceb8324332
cc237eeb2a5584acf1a19557e01e7bdac7c53c036127a782efe87b78463f6f4d,-1,1,1,29.75467685,1549527294,Vote,9a1038e09a58c36704b2d9d0c85b8523b8b9d2a7cc0c7db1fb698db6ccad4206
d9cc19b2df3602dc2cdcaab6d3dff63751d76246b9bea8c9784bf5b8aa43a7ab,-1,6,1,30.58035126,1549526330,Regular,9352e04c23ae30ea89b2c19a475587c0cd545acb0618e0bed8b0672cf9a31d64
894165c8146068ab44de631f518e38fed13d828e9129213ed735189a2ce22c6e,-1,1,1,30.58035126,1549526187,Regular,febbf20894c1c9d03324cf64bfe9b55fd6cdf73482104ca00dd0d37cc8f37e24
9352e04c23ae30ea89b2c19a475587c0cd545acb0618e0bed8b0672cf9a31d64,1,2,1,30.58035126,1549526153,Vote,d9cc19b2df3602dc2cdcaab6d3dff63751d76246b9bea8c9784bf5b8aa43a7ab
febbf20894c1c9d03324cf64bfe9b55fd6cdf73482104ca00dd0d37cc8f37e24,1,2,1,30.58035126,1549526061,Vote,894165c8146068ab44de631f518e38fed13d828e9129213ed735189a2ce22c6e
8db82ee4a11c76d1a3175a8937541accf6fcace53f7c9597efd489ca06b438cb,-1,4,1,30.58035126,1549526007,Regular,f48585010b30f96f7a8d264424943dec2cde75ddba1403e227ced0afab2ef55b
f48585010b30f96f7a8d264424943dec2cde75ddba1403e227ced0afab2ef55b,1,2,1,30.58035126,1549525865,Vote,8db82ee4a11c76d1a3175a8937541accf6fcace53f7c9597efd489ca06b438cb
4839ba90dee901e811b31af743adcf9fbdb1af03bc1cc450fe7ebbd022d424a7,-1,1,1,29.75467685,1549525667,Vote,0c2f515b9a77d6ec87ace047ed474406172c1c18d2d107ae20e3345379fc80b2
965b42b5a50c1842149f55333810b0d5fe1c8ae66700d6615e2fa1313bdc13bc,-1,2,1,30.58035126,1549525079,Regular,54561192bbf29b5e59d46112c2afcf0dc17cad79337f18c1b008f898f54c6884
54561192bbf29b5e59d46112c2afcf0dc17cad79337f18c1b008f898f54c6884,1,2,1,30.58035126,1549524933,Vote,965b42b5a50c1842149f55333810b0d5fe1c8ae66700d6615e2fa1313bdc13bc
3f5b9ca9064e4a053a29f1c4eea92b47fc265ab4b6f527b953eff8e7d98d4491,-1,5,1,30.58035126,1549523951,Regular,51e8edf5d0a86562826ccd957a94f6e0c3ab14e2b3bbd9824204647f9583616c
508004af47029a6db2d97a9ec6f7d5ae33435232048fe902d3e8ef16333f7edb,-1,1,1,29.75467685,1549523922,Vote,f7ca6540e25bc00a82ebcea994d1505972ecad85fbe8a75e458e8d0a314582f1
51e8edf5d0a86562826ccd957a94f6e0c3ab14e2b3bbd9824204647f9583616c,1,2,1,30.58035126,1549523843,Vote,3f5b9ca9064e4a053a29f1c4eea92b47fc265ab4b6f527b953eff8e7d98d4491
3d6abb1bbf75d5df3bb8cab223c3ecc304ff2863e838a9a0fc60649193068986,-1,1,1,29.75467685,1549522719,Vote,980a016d6d56ccbbad9a3855543def23bb73c5d844fa45ba882787dbeaf6aa2b
d1df96e359a2431a74df79b3725f3ca4451c1974e90a94bd9aaed32101152feb,-1,1,1,29.75467685,1549522676,Vote,54ad46546fd1b126a0539e06094084c03b74232b6e813e4d9c1e46fdb60c0cd1
0acea66a84792439bda182eea74d794f3cf70651b212bf6d8cf52e83b43bc2b1,-1,0,1,30.58035126,1549522225,Regular,2577acad9a4b7e9fedea98f11ac46f895314dbdf9ed5375caf6fcc0680c9dc31
0820e6ad48ebaf086204509835f7db371cc400f8f7487d6a72e8b918f33bfff2,-1,4,1,30.58035126,1549522191,Regular,18bb1ba5df6919b2a3ea7522d83156137858104f9ffae8c526c2901b2ef564f0
2577acad9a4b7e9fedea98f11ac46f895314dbdf9ed5375caf6fcc0680c9dc31,1,2,1,30.58035126,1549522075,Vote,0acea66a84792439bda182eea74d794f3cf70651b212bf6d8cf52e83b43bc2b1
18bb1ba5df6919b2a3ea7522d83156137858104f9ffae8c526c2901b2ef564f0,1,2,1,30.58035126,1549522039,Vote,0820e6ad48ebaf086204509835f7db371cc400f8f7487d6a72e8b918f33bfff2
8449605d2557c364bc7a1c246526d6e9a0aa897a200794abe7cb636ace736197,-1,1,1,29.75467685,1549521722,Vote,1e9f92eef35166b11e19369465eafbc480399717ae82c0f57782e13fecfaa11e
598813f7bcbf38548b6ac0a1b122b78314c31c1d35eeff4733a689f9b45ef4c9,-1,1,1,29.75467685,1549521476,Vote,bdd90344f2286085353a14237984e46d9d646986bdece514fce79299d6c7c8ac
0c2f515b9a77d6ec87ace047ed474406172c1c18d2d107ae20e3345379fc80b2,1,0,1,29.75467685,1549521304,Ticket,4839ba90dee901e811b31af743adcf9fbdb1af03bc1cc450fe7ebbd022d424a7
1e9f92eef35166b11e19369465eafbc480399717ae82c0f57782e13fecfaa11e,1,0,1,29.75467685,1549521304,Ticket,8449605d2557c364bc7a1c246526d6e9a0aa897a200794abe7cb636ace736197
799d5827a9f992821295e63497feb8f6e4986bfc577edc9ded5fb935ba2eada4,1,0,1,29.75467685,1549521304,Ticket,d65c1efbd3c6f42f56c23485d44d95fe91521f4d559c92436d6e60c727bb9e73
980a016d6d56ccbbad9a3855543def23bb73c5d844fa45ba882787dbeaf6aa2b,1,0,1,29.75467685,1549521304,Ticket,3d6abb1bbf75d5df3bb8cab223c3ecc304ff2863e838a9a0fc60649193068986
bcd1c40595c9fe3ef580260e5fda186a634727b038b38eb6561215a5b6733bc3,1,0,1,29.75467685,1549521304,Ticket,40b257502c57ee442ad33ff579e2f86ebda9e5966329b8657d3d356842b28847
bdd90344f2286085353a14237984e46d9d646986bdece514fce79299d6c7c8ac,1,0,1,29.75467685,1549521304,Ticket,598813f7bcbf38548b6ac0a1b122b78314c31c1d35eeff4733a689f9b45ef4c9
f7ca6540e25bc00a82ebcea994d1505972ecad85fbe8a75e458e8d0a314582f1,1,0,1,29.75467685,1549521304,Ticket,508004af47029a6db2d97a9ec6f7d5ae33435232048fe902d3e8ef16333f7edb
fcfc0eca0a6f103d5e286c5d58313570d346e24ee4c8e9d2ca1117bfed747f2e,1,0,1,29.75467685,1549521304,Ticket,b00b3086a250e2e8a525166410ec799cceff46745536450f84bd31997d32407b
09cce7137c61562b95fa3dbde4b88ea40bfa4f10f58554854a98ecbcdeac5c59,1,0,1,29.75467685,1549521256,Ticket,4578ff61c1a3cc8f95358d039ffa5df5f63c79a9466d4b04c751703472d8bcdc
101f13ebae7780a9638064433cdfba8756608af9e6408e0366231fb2f3c1e07c,1,0,1,29.75467685,1549521256,Ticket,50f2da2340436167804897cf9c9b8e3e02b3d5c89c8b8603efd704cf269983dd
38dcfbbf61aff25651c4b1bd1734def384f910051dca234ca5ad8927111ce481,1,0,1,29.75467685,1549521256,Ticket,5c540209593d25741aa26da771b64eddad9835ac67f609b4f9af7402b28aea00
3cb1626bf6bf3f9f3e00c611b32c14b0768a4bb75157e99357da559d7a1ee6e3,1,0,1,29.75467685,1549521256,Ticket,3263dedb7c7b9f4c66697bf5f4261c5ed3f770c1dd518af3162e447270919af4
54ad46546fd1b126a0539e06094084c03b74232b6e813e4d9c1e46fdb60c0cd1,1,0,1,29.75467685,1549521256,Ticket,d1df96e359a2431a74df79b3725f3ca4451c1974e90a94bd9aaed32101152feb
56f5930739d8057fe6402dcf6115c497e8b84facf49580c811b712f2cdd80376,1,0,1,29.75467685,1549521256,Ticket,d240cb338703b131e663c456076e002433fb93ed6b528fea5ec8948859ea81a9
67e5982410382d3a53d3d790b90f1ce1bdb5023cb34667ebf16c09d61c0ede25,1,0,1,29.75467685,1549521256,Ticket,aad0f1d7651bc598401d62df1e3b3185f515678d36292d59a907ee256e27b880
7c9a28083c2852486988111f61bfa7be319f777020861aa84f639531896e3a2d,1,0,1,29.75467685,1549521256,Ticket,854be0e5beb79c933537206d9a785255221708d9e465447a695511f7ea9e4644
810542453a07bd9bda6b1de9169b0034c66d996100465f3ae1d0e3951a683d6c,1,0,1,29.75467685,1549521256,Ticket,7c0a878923f31182c16986142c8e7e5925155afcb5bd780847846fa3e28832f7
9a1038e09a58c36704b2d9d0c85b8523b8b9d2a7cc0c7db1fb698db6ccad4206,1,0,1,29.75467685,1549521256,Ticket,cc237eeb2a5584acf1a19557e01e7bdac7c53c036127a782efe87b78463f6f4d
9fc503ceeaf0b78d9dbca53a8a19891c4cc6c24d8d3fb62f679fbd104a3e8516,1,0,1,29.75467685,1549521256,Ticket,597ea30334549617d869874faf30b251dce721153243bc1bee56dee8df4a4498
b7f4284045cb274dcaecc34365af510af8e3ac89bac70d39f31574f4b76b8b31,1,0,1,29.75467685,1549521256,Ticket,2d3b3d27c0fd2234c534349098c98a87feb652447b6cb211606bb44f7ccbbe43
