tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,166,1,0.01,1561603439,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc,-1,7,1,0.01,1561466705,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
14d127bf0716d273a983e680812d9eeedaddea63f7973e4162dcb00239c39f42,-1,80,1,0.01,1561465845,Regular,02daf10f78d8e7d6196eb0fcbfab40c427ade88853835bd259d5f9626ea9737e
5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094,-1,52,1,0.01,1561464649,Regular,35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0
2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb,-1,125,1,0.01,1561464124,Regular,09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0
7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6,-1,155,1,0.01,1561463816,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
09b4df3e8ae65c74bc87bcef026e64d8b72b5a09fd0229ae15e9df69d41a74d0,1,21,1,0.01,1561455831,Regular,2eb423fecbc6e077014a9d0766361116bea18722bf3930f6f55ef3f233858cdb
35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0,1,68,1,0.01,1561455831,Regular,5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094
35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0,-1,68,1,0.01,1561455831,Regular,428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,312,1,0.01,1561455528,Regular,ba7f58ab64cb4b49bdb7f66f630519c8787740603a821d6a53659cd961f541fc
428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d,1,31,1,0.01,1561454556,Regular,35b80c8aef91cec760026b9a3c8843795b53ac4251c86242bb1dd710c9d2fae0
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,479,1,0.01,1561453623,Regular,7b5a1e48f9f4310105673e0f8b9c7e4cd16a4f60121423af5e0e7713ed592dc6
02daf10f78d8e7d6196eb0fcbfab40c427ade88853835bd259d5f9626ea9737e,1,331,1,0.01,1561447587,Regular,14d127bf0716d273a983e680812d9eeedaddea63f7973e4162dcb00239c39f42
