tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858354ed3a2fcd99b0b258c7219e8435c3d0dbf3008bf67d71ba63cd09acd822,-1,11,1,0.01,1561703947,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445,-1,2,1,0.01,1561703947,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,69,1,0.01,1561703947,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,104,1,0.01,1561703882,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,162,1,0.01,1561703590,Regular,95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105
2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7,-1,94,1,0.01,1561622186,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527,1,30,1,0.01,1561622186,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,-1,35,1,0.01,1561622119,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,1,61,1,0.01,1561622119,Regular,858354ed3a2fcd99b0b258c7219e8435c3d0dbf3008bf67d71ba63cd09acd822
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,43,1,0.01,1561621929,Regular,8cffd9e3a8b7cf9d701f0489d814bec3ceeb8c12bf5a313ade927d2c2daee445
2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509,-1,123,1,0.01,1561621929,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,1,67,1,0.01,1561621845,Regular,b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,-1,126,1,0.01,1561621845,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,223,1,0.01,1561621641,Regular,b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,139,1,0.01,1561620771,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,170,1,0.01,1561620771,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,291,1,0.01,1561620771,Regular,2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,1,1,0.01,1561619995,Regular,2e74d96f122b5ac5d11e5dd8015b56dc033cd13450d90885de975323e3b40509
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,454,1,0.01,1561619995,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,60,1,0.01,1561603439,Regular,3133ff6d9499a5baa5b6645d8f62d7bbfa73c9ccdd5c2b159dc1d642dab0ce7b
0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879,-1,101,1,0.01,1561466772,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879,-1,124,1,0.01,1561466772,Regular,7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2
4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842,-1,146,1,0.01,1561466576,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
3bff138a678c9885c81495161d2c8d243ef3edda11cad5961f0c7a168d117e2d,-1,63,1,0.01,1561466243,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
9253dbe965db79f010dc8032f43c298e31d440995664224596303b761751d196,-1,105,1,0.01,1561465408,Regular,237736d54ecfea2fa22c816031dc9e6cb5e7e0de6bab9e1b50c73426f79ac14a
1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4,-1,72,1,0.01,1561464543,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402,-1,108,1,0.01,1561463912,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,32,1,0.01,1561455831,Regular,0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879
7d1e0f389dd3a60c989c6b80facecddd9b33075bf1e06154bdcffce2f28da1d2,1,123,1,0.01,1561455831,Regular,0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,208,1,0.01,1561455528,Regular,1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4
237736d54ecfea2fa22c816031dc9e6cb5e7e0de6bab9e1b50c73426f79ac14a,1,75,1,0.01,1561454556,Regular,9253dbe965db79f010dc8032f43c298e31d440995664224596303b761751d196
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,477,1,0.01,1561453623,Regular,4f13fd838a6e2e0b0eca018c8a047a44b4aa1279f01135148825e5f3bea57842
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,373,1,0.01,1561447587,Regular,66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,368,1,0.01,1559108716,Regular,3bff138a678c9885c81495161d2c8d243ef3edda11cad5961f0c7a168d117e2d
