tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69,-1,0,1,11.93958782,1546603356,Regular,4c6d9d21f8d63b722da7edb22080aec4e9f9dcc070b2d6a925c26d73cc802102
4c6d9d21f8d63b722da7edb22080aec4e9f9dcc070b2d6a925c26d73cc802102,1,2,1,11.93958782,1546602902,Vote,e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69
f706ac5b43f861b74b33049964011a31bb4f440e8172b8f10dac6f0942f0e22b,-1,1,1,11.01840902,1546602207,Vote,495701356a293744d537925fdc88e9cb367807f34f5eac38b15118573f3c1f0d
1f482c814b3a1a4d0e140d8c2529c56b349aa82fd5c39e07bc0adf9187561079,-1,1,1,11.01840902,1546602071,Vote,af2c5b137023429c221a62421eeab7a453b508fe527d673aa1c24848182d1c60
78a2eea0092000e9597312740a1ac89890caba913fb9533d2f3960d156842853,-1,1,1,11.01840902,1546601800,Vote,251b4b32b173a38f11a2547752b73455944c98684dd12c00f9e96a811ad0118b
281d7fb261bc1368747549e83f7ffbc4ea5aa49235d013c1f75be9a59956dfe2,-1,1,1,11.01840902,1546601704,Vote,877e7ff9ed220b01cb0534e6a68c256e1d17a6923cd4b87b47647b40d7a4ce85
27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df,-1,2,1,11.93958782,1546600882,Regular,19f7f75e746bbd6c01fedf2d52837f06261a3f3f050773076aec2fac99c1f121
19f7f75e746bbd6c01fedf2d52837f06261a3f3f050773076aec2fac99c1f121,1,2,1,11.93958782,1546600720,Vote,27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df
0eaeb5a689b836daa885783fa29e2b79998fe5e0db5391de45f98e6f44bd82c0,-1,1,1,11.01840902,1546600335,Vote,50dcc367550d5a447bf0ffc9984702d5c0a27cd06b7f9437e1e8a0201c4e6761
332dc6acfd936ab6e0f8d7ca16f34edbfd35578cfdb556d19da977528cefc6d3,-1,1,1,11.01840902,1546600223,Vote,919d93ebfa63d324b9e7978a9b85894eef81593309ab7139e8d06a64547d39f7
fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef,-1,10,1,11.93958782,1546599964,Regular,c0b5da854075232dbe614d8d6cd95f6ff03a6e9fef79083b7d4fe0b36ba83485
c0b5da854075232dbe614d8d6cd95f6ff03a6e9fef79083b7d4fe0b36ba83485,1,2,1,11.93958782,1546599803,Vote,fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef
c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533,-1,15,1,11.93958782,1546599721,Regular,7cb8e403f66cd330f2f7a3a7cb686c6d8036b61beea03420b2373818a3bd38a9
7cb8e403f66cd330f2f7a3a7cb686c6d8036b61beea03420b2373818a3bd38a9,1,2,1,11.93958782,1546599568,Vote,c9580cccdc579adf5fcd8ae2f558e2c4862e76c9fe5a319997034d45c4921533
aa9031cd98562638045f81ab35246498b1db755d664b66d13f8779a10883596c,-1,1,1,11.01840902,1546599504,Vote,99b133511e17cb03ba95983c24a007197a655697787ffbe85ff9d9e4f21b5a03
aff66b722bd95f6af4cab10fdc1e2db92793f961701564d1a20f4781eb2ad40b,-1,1,1,11.01840902,1546599504,Vote,145ddb9bbc4638f7f456d791e4fdf17bb7ef9a790f2648ea337e0c83b5036808
59671611255105fa0b1d7a4fe9c92acc3562012885687312e89bd2d75836ec11,-1,7,1,11.93958782,1546599100,Regular,fd610d96446bc428d2eda8f56d24da128a4e9c4d2fd05c37c2e01371ab0d9d5f
fd610d96446bc428d2eda8f56d24da128a4e9c4d2fd05c37c2e01371ab0d9d5f,1,2,1,11.93958782,1546598956,Vote,59671611255105fa0b1d7a4fe9c92acc3562012885687312e89bd2d75836ec11
14861788faab0b0d5606d4824de028f5b8499afb9dfbf1de4673ed4bd8897c64,-1,1,1,11.01840902,1546598661,Vote,1caae71a9017419995a9717a7b17c41af48fdb92585a96dc001827e77e589cda
ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14,-1,14,1,11.93958782,1546597622,Regular,6cf628bbfb285fb463d1560310e2d633054deac8dacf356e69a83ac92a89a6cc
6cf628bbfb285fb463d1560310e2d633054deac8dacf356e69a83ac92a89a6cc,1,2,1,11.93958782,1546597448,Vote,ddd51ba20cb2c4f0490eb21c10ec5da8df88b8670e8ff5e599811fe8c6f52a14
bd9c82034b26ec5e6766382b781496b21315daaf491e2463c3d232041e4b65e4,-1,1,1,11.01840902,1546597394,Vote,3de38257a3cb68b3a27dced65a3688ac9807bf542eea42ba95cb066ec0d1c2c2
80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1,-1,5,1,11.93958782,1546596784,Regular,e62eb6867878354d31aab137975dd6eecdbd9d7743f9bd76a0f0c014b0ec7650
b62f60f005b3e0fb86916c3b1ee6c0e507a29b75ff9dfc7870a3aac06e4053df,-1,1,1,11.01840902,1546596767,Vote,1f41a82d9909765cb8f2392ec3cdae2536eddb66a6db361961fefb07e7b1a522
e62eb6867878354d31aab137975dd6eecdbd9d7743f9bd76a0f0c014b0ec7650,1,2,1,11.93958782,1546596621,Vote,80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1
c7df99ab14f559881aa41d5686cef904ae4d772e7682ebf1db50924dd38ccd42,-1,1,1,11.01840902,1546596498,Vote,95f05de0c3402fd0df8b1772f102dc5b1dea490e69aca344f7d498c86c1bc9e6
301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254,-1,2,1,11.93958782,1546595060,Regular,49d276cd2f8d03f3eb50dac581c6a72591d3a6cf918464a74dbb555ddf416a24
49d276cd2f8d03f3eb50dac581c6a72591d3a6cf918464a74dbb555ddf416a24,1,2,1,11.93958782,1546594881,Vote,301bbe65456e1b7ddd861f1ab9de972d2ecf31bf5602980f9a5481b7d243f254
85b3950c1f90bcf1a6fdb336fd8a2f322fa4c9f1aecc446ab38998338bb754c5,-1,14,1,11.93958782,1546585531,Regular,243f370bfd3a87330ce2742a0c463036bb51c4cfb129da96b4e486884abb76ae
243f370bfd3a87330ce2742a0c463036bb51c4cfb129da96b4e486884abb76ae,1,2,1,11.93958782,1546575181,Vote,85b3950c1f90bcf1a6fdb336fd8a2f322fa4c9f1aecc446ab38998338bb754c5
660d3549659af8707285749fb2bdcaff1186adc7c19cd672de6bd0a18ee8eb44,-1,1,1,11.01840902,1546573971,Vote,76df780d118c77376a4b6da4cda6b953ede8e7d3aac40fba46edbe59d1c2d315
a13522c5f3f7ccf555cf585f547f27cd266a78e0cf99e7767cdf91a0927d86b0,-1,1,1,11.01840902,1546570938,Vote,1a857be610bad6d91c82219c38fad7923e6f18683e1008ff6b0d3307ecac79f5
1f41a82d9909765cb8f2392ec3cdae2536eddb66a6db361961fefb07e7b1a522,1,0,1,11.01840902,1546539140,Ticket,b62f60f005b3e0fb86916c3b1ee6c0e507a29b75ff9dfc7870a3aac06e4053df
50dcc367550d5a447bf0ffc9984702d5c0a27cd06b7f9437e1e8a0201c4e6761,1,0,1,11.01840902,1546539140,Ticket,0eaeb5a689b836daa885783fa29e2b79998fe5e0db5391de45f98e6f44bd82c0
af2c5b137023429c221a62421eeab7a453b508fe527d673aa1c24848182d1c60,1,0,1,11.01840902,1546539140,Ticket,1f482c814b3a1a4d0e140d8c2529c56b349aa82fd5c39e07bc0adf9187561079
145ddb9bbc4638f7f456d791e4fdf17bb7ef9a790f2648ea337e0c83b5036808,1,0,1,11.01840902,1546538534,Ticket,aff66b722bd95f6af4cab10fdc1e2db92793f961701564d1a20f4781eb2ad40b
1a857be610bad6d91c82219c38fad7923e6f18683e1008ff6b0d3307ecac79f5,1,0,1,11.01840902,1546538534,Ticket,a13522c5f3f7ccf555cf585f547f27cd266a78e0cf99e7767cdf91a0927d86b0
1caae71a9017419995a9717a7b17c41af48fdb92585a96dc001827e77e589cda,1,0,1,11.01840902,1546538534,Ticket,14861788faab0b0d5606d4824de028f5b8499afb9dfbf1de4673ed4bd8897c64
251b4b32b173a38f11a2547752b73455944c98684dd12c00f9e96a811ad0118b,1,0,1,11.01840902,1546538534,Ticket,78a2eea0092000e9597312740a1ac89890caba913fb9533d2f3960d156842853
3de38257a3cb68b3a27dced65a3688ac9807bf542eea42ba95cb066ec0d1c2c2,1,0,1,11.01840902,1546538534,Ticket,bd9c82034b26ec5e6766382b781496b21315daaf491e2463c3d232041e4b65e4
495701356a293744d537925fdc88e9cb367807f34f5eac38b15118573f3c1f0d,1,0,1,11.01840902,1546538534,Ticket,f706ac5b43f861b74b33049964011a31bb4f440e8172b8f10dac6f0942f0e22b
5d553c45045474f3354b0b0d405fbd29cb6c7c002eb4babdf0cbc45166149cb1,1,0,1,11.01840902,1546538534,Ticket,51306d47e3f71b7fd16f8a072ae7b018f65bf0509dddff8c2664d03c3338afe3
6493e4c34446685b8599b6775af63c96644f9b4acf369f781f594049baefd16f,1,0,1,11.01840902,1546538534,Ticket,08f4500e3df54fbadbe62547fe7ed1fb724c1eddfd52c5e1622eebfab8d32ee1
76df780d118c77376a4b6da4cda6b953ede8e7d3aac40fba46edbe59d1c2d315,1,0,1,11.01840902,1546538534,Ticket,660d3549659af8707285749fb2bdcaff1186adc7c19cd672de6bd0a18ee8eb44
877e7ff9ed220b01cb0534e6a68c256e1d17a6923cd4b87b47647b40d7a4ce85,1,0,1,11.01840902,1546538534,Ticket,281d7fb261bc1368747549e83f7ffbc4ea5aa49235d013c1f75be9a59956dfe2
919d93ebfa63d324b9e7978a9b85894eef81593309ab7139e8d06a64547d39f7,1,0,1,11.01840902,1546538534,Ticket,332dc6acfd936ab6e0f8d7ca16f34edbfd35578cfdb556d19da977528cefc6d3
9220acd165a7da6d538aa5c6317625b2a554b346011a072cbab6961e15d21747,1,0,1,11.01840902,1546538534,Ticket,d94e265207a3b4b5760458617d300173f848d94c8b7964442464c76f81799f02
95f05de0c3402fd0df8b1772f102dc5b1dea490e69aca344f7d498c86c1bc9e6,1,0,1,11.01840902,1546538534,Ticket,c7df99ab14f559881aa41d5686cef904ae4d772e7682ebf1db50924dd38ccd42
99b133511e17cb03ba95983c24a007197a655697787ffbe85ff9d9e4f21b5a03,1,0,1,11.01840902,1546538534,Ticket,aa9031cd98562638045f81ab35246498b1db755d664b66d13f8779a10883596c
be1449ab7bec7a6470650bd92ce93df83993c45b8f714993b503fc465545592b,1,0,1,11.01840902,1546538534,Ticket,8632b0d02082f949ef688cb06bd517790a269d37711f44e3c013e2369b7e50d2
e0f1957f250d6fc1ec7d14b9fda3035b624e8d0098d2f37e0b2148df0794e560,1,0,1,11.01840902,1546538534,Ticket,e1c65464ba965508c8a84c219c9fa2e986ab293c7a16b9f61f243ad25f519a63
fb2a5eb06df5287f0b79ca0e33b6e0043b994bc282ed6ec3335e9ad77f3f0913,1,0,1,11.01840902,1546538534,Ticket,b04be68deff3dac27c347cea7c86d65f8ace0c279429a0fa3a70a8a8d21c42dc
