tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,1,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,2,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,3,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,4,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,5,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,6,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,7,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,8,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,9,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,10,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,11,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,12,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,13,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,14,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,15,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,16,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,17,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,18,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
23db32008e1c5dab16bfbe13fd122bf69c4a648d68bc6ce451fe4ad3c0eae89b,1,19,1,1.41360967,1580034961,Regular,181030537ab627da29e5142bc1f3fe16fc7dd5ea64593efd83d00a73f1eaf40a
