tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d18064ab03df5379528d3745676aceb592d7d9f68cd0dc29d4222dc732c07c,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
4e72cb3848227cc5e1c528352db6ba5fa68f027bebbe528e5b831dfcb71199aa,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
5890e90d02f71c5102b9f9debf87b4d8244298bf749340b6587e198180b30ce2,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
5f1364c72c98cf1ba01fe8bfb3d2627d84d93d54b79c77cce2e215bd204aa285,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
68d6255aa6e1af207aebdf93a0f7447158208f9707b53a65ede4f841954b9cec,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
721c1f09d02156184e616d5377fc18089b6ba4088687a21b31b58114f51fb5f4,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
74a59f01a28e32ac2fd255f283c64dab9f65da717d373026ac3893728304ddc9,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
8ef010ff9010d8d9fd2ba8c50491f3f52f66874c8d010ff42817cee527a2b5e8,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
93838877a702c909bd45f2109a8042b1f9aca5930037bf6df405bd160867c2b5,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
b4dd0e1bddd679a6e338317e17d8e0ae03070b586a8317a2a7e5cd5a96f447c2,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
c8c0a9c368e6947b07c0f0506cae9a66bb38f0ee17b940550c295b4c0f763a59,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
d29b72a2931a016ae265e120b0653610e49fdefc99735ac16c47381ad5b4b326,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
e5ffd1f29ddd24b17554c676e2e2bab875df99e8c329c2a5f5a3b6d0bd5c99e6,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
eaa02e160c256727193daf5e6ae7b9d28753d5e51fc3d0174fac4ea3889c0c45,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
ec3d8faef2b42188e5b228b6a68dee3f3270ddd60f64090d956d1c362664bde5,-1,0,1,33.51613873,1544892083,Ticket,e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,2,1,33.51613873,1544892070,Regular,09661c35e2f5d77ad420e44c027067a9c50e41b4e2c119a8d76c8cc8e9617842
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,8,1,33.51613873,1544892070,Regular,5f1364c72c98cf1ba01fe8bfb3d2627d84d93d54b79c77cce2e215bd204aa285
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,1,1,33.51613873,1544892070,Regular,8ef010ff9010d8d9fd2ba8c50491f3f52f66874c8d010ff42817cee527a2b5e8
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,4,1,33.51613873,1544892070,Regular,93838877a702c909bd45f2109a8042b1f9aca5930037bf6df405bd160867c2b5
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,12,1,33.51613873,1544892070,Regular,4e72cb3848227cc5e1c528352db6ba5fa68f027bebbe528e5b831dfcb71199aa
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,3,1,33.51613873,1544892070,Regular,68d6255aa6e1af207aebdf93a0f7447158208f9707b53a65ede4f841954b9cec
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,5,1,33.51613873,1544892070,Regular,c8c0a9c368e6947b07c0f0506cae9a66bb38f0ee17b940550c295b4c0f763a59
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,6,1,33.51613873,1544892070,Regular,e5ffd1f29ddd24b17554c676e2e2bab875df99e8c329c2a5f5a3b6d0bd5c99e6
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,11,1,33.51613873,1544892070,Regular,721c1f09d02156184e616d5377fc18089b6ba4088687a21b31b58114f51fb5f4
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,7,1,33.51613873,1544892070,Regular,eaa02e160c256727193daf5e6ae7b9d28753d5e51fc3d0174fac4ea3889c0c45
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,13,1,33.51613873,1544892070,Regular,46d18064ab03df5379528d3745676aceb592d7d9f68cd0dc29d4222dc732c07c
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,9,1,33.51613873,1544892070,Regular,ec3d8faef2b42188e5b228b6a68dee3f3270ddd60f64090d956d1c362664bde5
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,17,1,33.51613873,1544892070,Regular,d29b72a2931a016ae265e120b0653610e49fdefc99735ac16c47381ad5b4b326
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,14,1,33.51613873,1544892070,Regular,b4dd0e1bddd679a6e338317e17d8e0ae03070b586a8317a2a7e5cd5a96f447c2
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,15,1,33.51613873,1544892070,Regular,5890e90d02f71c5102b9f9debf87b4d8244298bf749340b6587e198180b30ce2
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,16,1,33.51613873,1544892070,Regular,74a59f01a28e32ac2fd255f283c64dab9f65da717d373026ac3893728304ddc9
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,18,1,33.51613873,1544892070,Regular,8dbd643134630561eefc4e3332ab09913a4c3aa1b4fb3180fe6b86a50124f80f
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,0,1,33.51613873,1544892070,Regular,f9d003837fafdfad3679ee47dc5df5f3137605cb69511bc83722967bc7ef7f42
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,10,1,33.51613873,1544892070,Regular,3b9a1f311e5ad587fc7202265a04cc03bea86e5779715254b6d1080d1eb3a16c
e21aee977281178b9569034bd07002acee19c701f066781d819c385fa91d926c,1,19,1,33.51613873,1544892070,Regular,b106a62837521f520b9b2e046fbe089f0f5827839c5f7a0cb00ae33baf5bb8d5
