tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3,-1,9,1,31.3914402,1543389734,Regular,abae4f79bf819c9ec13afb05fc9198c0bbb51c573f7e26892ad1d7ae0a04af46
abae4f79bf819c9ec13afb05fc9198c0bbb51c573f7e26892ad1d7ae0a04af46,1,2,1,31.3914402,1543386152,Vote,970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3
0873406bfec076de2cb051a255d1286a4a9acf0d5b6fca9da51a2578197b4558,-1,1,1,30.37388571,1543374223,Vote,af264d8ff55a993953a0fff0857e77b5bdb26050b6b135247e98b101c51cc492
d88da6bcf2b6b4e8d9719c128066eed23ef8d9b26ce771b59728d44def768365,-1,1,1,30.37388571,1543356126,Vote,4db9e92a8906a13f116ac42f860145f5c908fb25662d88fcb72009f8e21d1288
fc4ce14ab1de48a5f10a01fa3467ce3a2c1222665f2ae32542bc59a016b8f8cf,-1,1,1,30.37388571,1543352059,Vote,b87da0379530864cf7c38d35daa5d346d5e51fe17443947389cee80df7813fe4
0afa8dfa36a77daa935d86a210312d8fabaf4cd8c120f7a93da814e08d29d840,-1,15,1,31.3914402,1543340608,Regular,a80e194fddc7ba2b2498ed73c41f136a60b30ad563c03760a7a81ad7c4d386b0
a80e194fddc7ba2b2498ed73c41f136a60b30ad563c03760a7a81ad7c4d386b0,1,2,1,31.3914402,1543338932,Vote,0afa8dfa36a77daa935d86a210312d8fabaf4cd8c120f7a93da814e08d29d840
6decf13cba32caa2ba9d2b73581503103937b6ff1089ddc2dd413586c0f10219,-1,1,1,30.37388571,1543337396,Vote,c11d065af45c6b9bff6d1c1cfed3bfa42c84e93155870562c47d5eaba2365b5f
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,10,1,31.3914402,1543335460,Regular,819095c1822a6c1d183a3be33a99ecd67a839edfa81518fa9bea0340bfc9fab5
819095c1822a6c1d183a3be33a99ecd67a839edfa81518fa9bea0340bfc9fab5,1,2,1,31.3914402,1543330832,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
eb98733c773658c8577b6bfe6394cdffd0b55659d9412d0f9e19e3b16c709e68,-1,2,1,31.3914402,1543327986,Regular,e45193c56b71f8ea3b3da56343e38cdd696b979e20b20d3ba1425af13b4e401c
e45193c56b71f8ea3b3da56343e38cdd696b979e20b20d3ba1425af13b4e401c,1,2,1,31.3914402,1543325805,Vote,eb98733c773658c8577b6bfe6394cdffd0b55659d9412d0f9e19e3b16c709e68
86199a7f2065e0a44402e7965cd7a6f5fa33fdb26fcb69289c15693d380999c0,-1,1,1,30.37388571,1543320882,Vote,7895cec757ed6b4a42f2ac0df92a490a23a8390b4345bcf0fda77f32ef10d1c3
69576dd5008a75c15e16bcf68807eca9147276da64c8f8187b01eeb0e6464126,-1,1,1,30.37388571,1543317819,Vote,2cded6605495be01853d32d19763135e30228249d1c62c282425dc10bd63a639
c1d9ed6b2ea18ae79e8b364258fb4b642a58780ba223653ccf445fffd882a5db,-1,1,1,30.37388571,1543316577,Vote,6348294fd38b0ce79fa834e650c0b6bf555633b5330bf1b517b72c81a7463a20
d50292d3e84bd08263cab03b80df1cb9e606b3d9d689f07f203bdf0b85957df6,-1,3,1,31.3914402,1543315400,Regular,cdefebf12426736eb973730cb78aaad0401d36b952cb6968e1fe8b84e6a6632f
d50292d3e84bd08263cab03b80df1cb9e606b3d9d689f07f203bdf0b85957df6,-1,9,1,31.3914402,1543315400,Regular,a99b3d62fce3931163149936cdac1b50f8601cb3643968e3d0a8146671b40073
f1a44ada9aafbc227025d748e6a4731574f9069a974d7da31bb7626df94d5f04,-1,8,1,31.3914402,1543314910,Regular,919a85fe7f9cf26670a1f0b1ad3d2d508bcb8bc0ce5dc4e96c32fa1c72f19a3c
cdefebf12426736eb973730cb78aaad0401d36b952cb6968e1fe8b84e6a6632f,1,2,1,31.3914402,1543314900,Vote,d50292d3e84bd08263cab03b80df1cb9e606b3d9d689f07f203bdf0b85957df6
a99b3d62fce3931163149936cdac1b50f8601cb3643968e3d0a8146671b40073,1,2,1,31.3914402,1543314885,Vote,d50292d3e84bd08263cab03b80df1cb9e606b3d9d689f07f203bdf0b85957df6
919a85fe7f9cf26670a1f0b1ad3d2d508bcb8bc0ce5dc4e96c32fa1c72f19a3c,1,2,1,31.3914402,1543314478,Vote,f1a44ada9aafbc227025d748e6a4731574f9069a974d7da31bb7626df94d5f04
c620a168d7fdc9fdc805f785cc198261606ad57cc40dfd8462f9dbeb2839e5bb,-1,1,1,30.37388571,1543313918,Vote,191f76a84b99148a45c8ae61792d334df15c2d8409a39c9ac9bf1905dbe54858
d443491913e41d24a47a5735f90aa80420f744c382ccf1455453f50b6a310b17,-1,1,1,30.37388571,1543313187,Vote,c2910b78f8d1a72ac674be9ef45b32ed091845ce77333f6bed12c0a9fd850677
8f8a6bcd21d5e51b8b0d5c618d6d894881053d79167a1e339ada408dab86ffd7,-1,1,1,30.37388571,1543313147,Vote,6ff40ed67f3c9626974517102f3d868246dfac2cdc32f440f65b93d43b478ebd
f5281aba2e516be33f33e0a172a7f70b175f74f035218b72979cfc476d00b9b8,-1,1,1,30.37388571,1543311847,Vote,60c7c2006dd4302fbde095f261bec5a6476463be85abc63880a773b0219ff408
cd105a6163798c8a2ac5bfe6ba1be9f5b80c79ea22da7b0427f3246c72953886,-1,10,1,31.40161575,1543311104,Regular,42fbbef76788fd8145ebc612caaba640d5c0e6665d6affa10ed3f56e610cf5c0
42fbbef76788fd8145ebc612caaba640d5c0e6665d6affa10ed3f56e610cf5c0,1,2,1,31.40161575,1543309933,Vote,cd105a6163798c8a2ac5bfe6ba1be9f5b80c79ea22da7b0427f3246c72953886
b596374aa14dae4a12f2e00d6da25f6e73757178b6bbf4de45f3add7a3038c90,-1,1,1,30.37388571,1543309182,Vote,6691806f3f14c808db1fa13e81bfc469df9ac5ae61e56e4b85e254636fa3e691
060ad959abd0947705e6b07917965ffcb5aee6866907d314f91126fedb650bdb,-1,1,1,30.37388571,1543305624,Vote,d6d92b0a6198a3c418bdaac8e74eb6d3dd21fe430e639bdf3c0f5c706d4d6fd3
21e16b50d2904a0f9bfb2e116877ef1a43959473b65fba99ddaaacf50dee59e4,-1,1,1,30.37388571,1543304254,Vote,77f6c91cdefcee1e01bf1b56ca09b09c74aff43d6a6576b7d1839cd095a5d3bd
881d9e4468ab0dde189e8ee84efa911ec33046349a7bbd0bd6cabf82e420044e,-1,19,1,31.40161575,1543298213,Regular,831b75d0fa70ce0f172ec53a3e00ad25f1033a162648be8e0bc8bff693387ed7
831b75d0fa70ce0f172ec53a3e00ad25f1033a162648be8e0bc8bff693387ed7,1,2,1,31.40161575,1543295406,Vote,881d9e4468ab0dde189e8ee84efa911ec33046349a7bbd0bd6cabf82e420044e
9bdb128a0ba35e50657ec23a64f2a05385eee422213226ce3a3ebc30667a4e01,-1,8,1,31.40161575,1543294545,Regular,ed9b7008fdf8f8e7bf7bda68eee0bb71f67e4485676f19187b207666648c2766
ed9b7008fdf8f8e7bf7bda68eee0bb71f67e4485676f19187b207666648c2766,1,2,1,31.40161575,1543291472,Vote,9bdb128a0ba35e50657ec23a64f2a05385eee422213226ce3a3ebc30667a4e01
191f76a84b99148a45c8ae61792d334df15c2d8409a39c9ac9bf1905dbe54858,1,0,1,30.37388571,1543289318,Ticket,c620a168d7fdc9fdc805f785cc198261606ad57cc40dfd8462f9dbeb2839e5bb
290523f455ad9ee3d83116b09547d7b410ed1a080cf97a72e0733f72864fd58d,1,0,1,30.37388571,1543289318,Ticket,bec754fad09027b98f895406b3708654e3bc95b80154c8c579334ed7ea140b7b
2cded6605495be01853d32d19763135e30228249d1c62c282425dc10bd63a639,1,0,1,30.37388571,1543289318,Ticket,69576dd5008a75c15e16bcf68807eca9147276da64c8f8187b01eeb0e6464126
2df821f017482eac51aaff1015f554633fc72d36b082ba05fce3afdbd0c49bbc,1,0,1,30.37388571,1543289318,Ticket,ab2302fb339a243ee985f5cbc786c2ef5b9675e648bb46b1467bb764183b4e39
480abd872fa5a1da34dcf412acf44d97660398ed28c3bb74ac7adb4225e23213,1,0,1,30.37388571,1543289318,Ticket,c25bea23297855e273cc418caec2cbd85c5f6e55b6c2da80c2f833e8ca6fbf00
4db9e92a8906a13f116ac42f860145f5c908fb25662d88fcb72009f8e21d1288,1,0,1,30.37388571,1543289318,Ticket,d88da6bcf2b6b4e8d9719c128066eed23ef8d9b26ce771b59728d44def768365
60c7c2006dd4302fbde095f261bec5a6476463be85abc63880a773b0219ff408,1,0,1,30.37388571,1543289318,Ticket,f5281aba2e516be33f33e0a172a7f70b175f74f035218b72979cfc476d00b9b8
6348294fd38b0ce79fa834e650c0b6bf555633b5330bf1b517b72c81a7463a20,1,0,1,30.37388571,1543289318,Ticket,c1d9ed6b2ea18ae79e8b364258fb4b642a58780ba223653ccf445fffd882a5db
6691806f3f14c808db1fa13e81bfc469df9ac5ae61e56e4b85e254636fa3e691,1,0,1,30.37388571,1543289318,Ticket,b596374aa14dae4a12f2e00d6da25f6e73757178b6bbf4de45f3add7a3038c90
6ff40ed67f3c9626974517102f3d868246dfac2cdc32f440f65b93d43b478ebd,1,0,1,30.37388571,1543289318,Ticket,8f8a6bcd21d5e51b8b0d5c618d6d894881053d79167a1e339ada408dab86ffd7
7414c21512469d4c99a6ae519578cc145890f996c88adc85dd115a84edc2b23e,1,0,1,30.37388571,1543289318,Ticket,8ef77aa9509f4e23625f31f27318fe6abc0e44756e52f2baae67c1b1a4025110
77f6c91cdefcee1e01bf1b56ca09b09c74aff43d6a6576b7d1839cd095a5d3bd,1,0,1,30.37388571,1543289318,Ticket,21e16b50d2904a0f9bfb2e116877ef1a43959473b65fba99ddaaacf50dee59e4
7895cec757ed6b4a42f2ac0df92a490a23a8390b4345bcf0fda77f32ef10d1c3,1,0,1,30.37388571,1543289318,Ticket,86199a7f2065e0a44402e7965cd7a6f5fa33fdb26fcb69289c15693d380999c0
af264d8ff55a993953a0fff0857e77b5bdb26050b6b135247e98b101c51cc492,1,0,1,30.37388571,1543289318,Ticket,0873406bfec076de2cb051a255d1286a4a9acf0d5b6fca9da51a2578197b4558
b87da0379530864cf7c38d35daa5d346d5e51fe17443947389cee80df7813fe4,1,0,1,30.37388571,1543289318,Ticket,fc4ce14ab1de48a5f10a01fa3467ce3a2c1222665f2ae32542bc59a016b8f8cf
c11d065af45c6b9bff6d1c1cfed3bfa42c84e93155870562c47d5eaba2365b5f,1,0,1,30.37388571,1543289318,Ticket,6decf13cba32caa2ba9d2b73581503103937b6ff1089ddc2dd413586c0f10219
c2910b78f8d1a72ac674be9ef45b32ed091845ce77333f6bed12c0a9fd850677,1,0,1,30.37388571,1543289318,Ticket,d443491913e41d24a47a5735f90aa80420f744c382ccf1455453f50b6a310b17
d6d92b0a6198a3c418bdaac8e74eb6d3dd21fe430e639bdf3c0f5c706d4d6fd3,1,0,1,30.37388571,1543289318,Ticket,060ad959abd0947705e6b07917965ffcb5aee6866907d314f91126fedb650bdb
d947df3b1475438836bce314a2e4f786f915fdc801ae7c856a856ba67c806859,1,0,1,30.37388571,1543289318,Ticket,c7228122f5559da43b1ab27e904f47ae155a7f9cac83c8fa3c47b39ea431d5f3
e7aa5a083624b5c7e4261f02c2dbd528fd5d55b27035989fab751fbbad0cc982,1,0,1,30.37388571,1543289318,Ticket,00e47c44bfe5749742d09d5bbc3eb612e44dc4e4d5dc039f40c331771a28e8fe
